"subject","predicate","object"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsFromWashington(state)"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSeattle,Washington"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernistArchitects"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanInstituteOfArchitects"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonStateUniversityAlumni"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/2000/01/rdf-schema#label","ديفيد ميلر (مهندس معماري)"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/2000/01/rdf-schema#label","David Miller (architect)"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد ميلر (بالإنجليزية: David Miller)‏ هو مهندس معماري أمريكي، ولد في 1944."
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","David E. Miller (born 1944) is an American architect. He is a co-founder, with Robert Hull of the Miller/Hull Partnership (a Pacific Northwest firm), and an architecture professor at the University of Washington where he served as Chair of the UW Department of Architecture from 2007 to 2015. Miller continues to practice architecture at Miller/Hull."
"http://dbpedia.org/resource/David_Miller_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architects"
"http://dbpedia.org/resource/David_Miller_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_School_of_Architecture_alumni"
"http://dbpedia.org/resource/David_Miller_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_State_University_alumni"
"http://dbpedia.org/resource/David_Miller_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Institute_of_Architects"
"http://dbpedia.org/resource/David_Miller_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/David_Miller_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Miller_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Seattle"
"http://dbpedia.org/resource/David_Miller_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Washington_faculty"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageID",12718221
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageRevisionID",1058675092
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
