"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christopher_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Christopher_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christopher_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christopher_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christopher_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christopher_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDevon"
"http://dbpedia.org/resource/Christopher_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christopher_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christopher_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christopher_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christopher_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christopher_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Christopher_Hole","http://www.w3.org/2000/01/rdf-schema#label","Christopher Hole"
"http://dbpedia.org/resource/Christopher_Hole","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Hole (by 1511-70) was an English politician."
"http://dbpedia.org/resource/Christopher_Hole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Devon"
"http://dbpedia.org/resource/Christopher_Hole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1545–1547"
"http://dbpedia.org/resource/Christopher_Hole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1547–1552"
"http://dbpedia.org/resource/Christopher_Hole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Dorchester"
"http://dbpedia.org/resource/Christopher_Hole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1570_deaths"
"http://dbpedia.org/resource/Christopher_Hole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1554"
"http://dbpedia.org/resource/Christopher_Hole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Christopher_Hole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1558"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/ontology/wikiPageID",34694023
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/ontology/wikiPageRevisionID",953677337
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VI_of_England"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Tawton"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_Devon"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Dorchester"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1545–1547"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1547–1552"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1570_deaths"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1554"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_I_of_England"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1558"
"http://dbpedia.org/resource/Christopher_Hole","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i3Va"
"http://dbpedia.org/resource/Christopher_Hole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5112559"
"http://dbpedia.org/resource/Christopher_Hole","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christopher_Hole"
"http://dbpedia.org/resource/Christopher_Hole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3f7mm"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/ontology/abstract","Christopher Hole (by 1511-70) was an English politician."
"http://dbpedia.org/resource/Christopher_Hole","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Christopher_Hole","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christopher_Hole?oldid=953677337&ns=0"
"http://dbpedia.org/resource/Christopher_Hole","http://dbpedia.org/ontology/wikiPageLength",1748
"http://dbpedia.org/resource/Christopher_Hole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christopher_Hole"
