"subject","predicate","object"
"http://dbpedia.org/resource/.gp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6545185"
"http://dbpedia.org/resource/.gp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/.gp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Identifier"
"http://dbpedia.org/resource/.gp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopLevelDomain"
"http://dbpedia.org/resource/.gp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14296"
"http://dbpedia.org/resource/.gp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/.gp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/.gp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/.gp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/.gp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/.gp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/.gp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryCodeTop-levelDomains"
"http://dbpedia.org/resource/.gp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#label",".gp"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#label",".gp"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#label",".gp"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#label",".gp"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#label",".gp"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#label",".gp"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#label",".gp"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#label",".gp"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#label",".gp"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#label",".gp"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#label",".gp"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#label",".gp"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#label",".gp"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#label",".gp"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#label",".gp"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#label",".gp"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#label",".gp"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#label",".gp"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#label",".gp"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#label",".gp"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#comment",".gp είναι ο top-level domain κωδικός για τη Γουαδελούπη στο διαδίκτυο."
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#comment",".gp je internetová národní doména nejvyššího řádu pro Guadeloupe. .gp domény lze registrovat na nic.gp. Ceny jsou odlišné pro Guadeloupany (50 € za první 2 roky, 20 € každý další) a pro ostatní (200 € za první 2 roky, 100 € každý další). Domény .gp lze použít například pro závody Grand Prix"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#comment",".gp è il dominio di primo livello nazionale (ccTLD) assegnato a Guadalupa."
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#comment",".gp estas interreta nacia domajno de plej alta nivelo por Gvadelupo."
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#comment",".gp (фр. Guadeloupe) — национальный домен верхнего уровня Гваделупы. Доступна регистрация имён второго уровня. Владельцами доменных имён могут стать физические, юридические лица (только резиденты Франции), а также международные организации. Управляется компанией — Гваделупа, Франция. Также домен верхнего уровня — GP — используется в качестве дополнительного двухбуквенного геокода Гваделупы как административно-территориальной единицы административно-территориального деления Франции."
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#comment",".gp Guadaluperi dagokion herrialdeentzako goi mailako domeinua da. Prezio desberdinak eskaintzen dituzte bertako herritarrentzat edo atzerritarrentzat. .gp domeinua berezia da ingelesezko Grand Prix (Sari Nagusia) terminoaren laburdura izateagatik."
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#comment",".gp는 과들루프섬의 인터넷 국가 코드 최상위 도메인이다. 생바르텔레미와 생마르탱에서도 쓰이고 있다. 에서 관리한다."
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#comment",".gp ist die länderspezifische Top-Level-Domain (ccTLD) des französischen Überseegebietes Guadeloupe. Sie existiert seit dem 21. Oktober 1996 und wird von der Network Technologies Group mit Sitz in Baie-Mahault verwaltet."
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#comment",".gp為法國海外屬地瓜德羅普國家及地區頂級域（ccTLD）的域名。該域名於1996年10月21日啟用。全球所有人都能註冊該域名，但对瓜德罗普岛居民来说註冊費用更便宜。"
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#comment",".gp is het achtervoegsel van Guadeloupese domeinnamen. Het wordt eveneens nog gebruikt voor Frans Sint-Maarten en Saint-Barthélemy, voormalige gebiedsdelen van Guadeloupe die nu een zelfstandige status hebben verkregen. Greenpeace is ook een gebruiker van het .gp-achtervoegsel. Inschrijvingen op domeinen van het tweede niveau .com.gp, .net.gp, .mobi.gp, .edu.gp, .asso.gp of .org.gp worden rechtstreeks aanvaard. Getallen van twee cijfers worden eveneens aanvaard ter registratie."
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#comment",".gp — в Інтернеті, національний домен верхнього рівня (ccTLD) для Гваделупи."
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#comment",".gp és el domini de primer nivell territorial (ccTLD) de Guadalupe i encara s'utilitza per a Saint-Barthélemy (Antilles) i Saint-Martin, dues parts antigues de Guadalupe. Els dominis .gp es poden registrar al nic.gp. El preu és diferent per a la gent de Guadalupe (30 € anuals) i per als altres usuaris d'Internet (60 € el primer any). El registre es pot fer directament al segon nivell, o al tercer per sota dels dominis .com.gp, .net.gp, .mobi.gp, .edu.gp, .asso.gp, o .org.gp. També es poden registrar números de dos dígits."
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#comment",".gp (Guadalupe) é o código TLD (ccTLD) na Internet para Guadalupe."
"http://dbpedia.org/resource/.gp","http://www.w3.org/2000/01/rdf-schema#comment",".gp – domena internetowa przypisana do Gwadelupy."
