"subject","predicate","object"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMioceneOdd-toedUngulates"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctMammalsOfAfrica"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/2000/01/rdf-schema#label","Eurygnathohippus"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/2000/01/rdf-schema#label","Eurygnathohippus"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/2000/01/rdf-schema#label","Eurygnathohippus"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/2000/01/rdf-schema#label","Eurygnathohippus"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/2000/01/rdf-schema#comment","L'eurignatoippo (gen. Eurygnathohippus) è un mammifero perissodattilo estinto, appartenente agli equidi. Visse tra il Miocene superiore e il Pliocene (circa 8 – 4 milioni di anni fa) e i suoi resti fossili sono stati ritrovati in Africa e in Asia."
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/2000/01/rdf-schema#comment","Eurygnathohippus es un género extinto de mamíferos perisodáctilo de la familia Equidae cuyos restos fósiles se han hallado principalmente en países africanos​​ y los miembros de ese género allí vivieron desde el Mioceno hasta el período Cuaternario​​ Fósiles de Eurygnathohippus también han sido reportados en sedimentos e finales del Plioceno de la en Pakistán y las colinas Siwalik en el noroeste de la India.​"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/2000/01/rdf-schema#comment","Eurygnathohippus — вимерлий рід гіппаріонових коней. Більшість відомих скам'янілостей представників цього роду були виявлені в Африці, де представники цього роду жили в період пізнього міоцену до плейстоцену. Скам'янілості Eurygnathohippus також були виявлені в пізніх пліоценових відкладеннях на плато Потвар в Пакистані та на пагорбах Сівалік на північному заході Індії."
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/2000/01/rdf-schema#comment","Eurygnathohippus is an extinct genus of horse. The majority of known fossils of members of this genus were discovered in Africa, where members of this genus lived during the late Miocene to Pleistocene interval. Fossils of Eurygnathohippus were also reported from the late Pliocene sediments of the Potwar Plateau in Pakistan and the Siwalik Hills in northwest India."
"http://dbpedia.org/resource/Eurygnathohippus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hipparion_afarense_-_mandible.jpg"
"http://dbpedia.org/resource/Eurygnathohippus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hipparion_afarense_-_skull.jpg"
"http://dbpedia.org/resource/Eurygnathohippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_horses"
"http://dbpedia.org/resource/Eurygnathohippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_horses"
"http://dbpedia.org/resource/Eurygnathohippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_mammals_of_Africa"
"http://dbpedia.org/resource/Eurygnathohippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_placental_genera"
"http://dbpedia.org/resource/Eurygnathohippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_mammals_of_Asia"
"http://dbpedia.org/resource/Eurygnathohippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_horses"
"http://dbpedia.org/resource/Eurygnathohippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1932"
"http://dbpedia.org/resource/Eurygnathohippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_mammals_of_Africa"
"http://dbpedia.org/resource/Eurygnathohippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageID",37285758
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageRevisionID",1060821868
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siwalik_Hills"
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurygnathohippus_woldegabrieli"
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_horses"
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_horses"
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_placental_genera"
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pliocene_mammals_of_Asia"
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_mammals_of_Africa"
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potwar_Plateau"
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pliocene_horses"
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Miocene"
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pliocene_mammals_of_Africa"
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1932"
"http://dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
