"subject","predicate","object"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryWelshWriters"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryWelshPeople"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryWelshPeople"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryWelshWriters"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWrexham"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshReligiousWriters"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/2000/01/rdf-schema#label","John Evans (divine)"
"http://dbpedia.org/resource/John_Evans_(divine)","http://www.w3.org/2000/01/rdf-schema#comment","John Evans D.D. (1680?–1730) was a Welsh divine."
"http://dbpedia.org/resource/John_Evans_(divine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_John_Evans,_D.D_(4673284).jpg"
"http://dbpedia.org/resource/John_Evans_(divine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1730_deaths"
"http://dbpedia.org/resource/John_Evans_(divine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_British_male_writers"
"http://dbpedia.org/resource/John_Evans_(divine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1680_births"
"http://dbpedia.org/resource/John_Evans_(divine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_male_non-fiction_writers"
"http://dbpedia.org/resource/John_Evans_(divine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Welsh_writers"
"http://dbpedia.org/resource/John_Evans_(divine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Welsh_clergy"
"http://dbpedia.org/resource/John_Evans_(divine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Welsh_clergy"
"http://dbpedia.org/resource/John_Evans_(divine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Welsh_writers"
"http://dbpedia.org/resource/John_Evans_(divine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields"
"http://dbpedia.org/resource/John_Evans_(divine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_religious_writers"
"http://dbpedia.org/resource/John_Evans_(divine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wrexham"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageID",30752084
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageRevisionID",1117019861
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Ejection"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswestry"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balliol_College,_Oxford"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Doddridge"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_Williams's_Library"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Aberdeen"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_British_male_writers"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penegoes"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Salters"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Presbyterianism"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Uniformity_1662"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sea_Company"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathmell"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edema"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1730_deaths"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Frankland_(tutor)"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.D."
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1680_births"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synopsis_Criticorum"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Welsh_writers"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Gerard_of_Crewood"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Quick_(divine)"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_John_Evans,_D.D_(4673284).jpg"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Welsh_clergy"
"http://dbpedia.org/resource/John_Evans_(divine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Welsh_clergy"
