"subject","predicate","object"
"http://dbpedia.org/resource/Deputy_First_Minister_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deputy_First_Minister_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Deputy_First_Minister_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Deputy First Minister of Scotland"
"http://dbpedia.org/resource/Deputy_First_Minister_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","苏格兰副首席部长"
"http://dbpedia.org/resource/Deputy_First_Minister_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Zastępca pierwszego ministra Szkocji"
"http://dbpedia.org/resource/Deputy_First_Minister_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","スコットランド副首相"
"http://dbpedia.org/resource/Deputy_First_Minister_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Vice-Premier ministre d'Écosse"
"http://dbpedia.org/resource/Deputy_First_Minister_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Wakil Perdana Menteri Skotlandia"
"http://dbpedia.org/resource/Deputy_First_Minister_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","The Deputy First Minister of Scotland (Scottish Gaelic: Leas-Phrìomh Mhinistear na h-Alba; Scots: Heid Meinister Depute o Scotland) is the second highest ranking minister of the Government of Scotland, behind the First Minister of Scotland. The post-holder deputises for the First Minister of Scotland in period of absence or overseas visits, and will be expected to answer to the Scottish Parliament on behalf of the First Minister at First Minister's Questions."
"http://dbpedia.org/resource/Deputy_First_Minister_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Zastępca pierwszego ministra Szkocji (ang. Deputy First Minister of Scotland, gael. Leas-Phrìomh Mhinistear na h-Alba, scots Heid Meinister Depute o Scotland) – zastępuje pierwszego ministra na uroczystościach i obradach egzekutywy. W razie śmierci lub niespodziewanej dymisji swego zwierzchnika zostaje p.o. pierwszego ministra (dwa razy był nim Jim Wallace)."
"http://dbpedia.org/resource/Deputy_First_Minister_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","スコットランド副首相（英: Deputy First Minister of Scotland, スコットランド・ゲール語: Leas-Phrìomh Mhinistear na h-Alba, スコットランド語: Heid Meinister Depute o Scotland）は、スコットランドの自治政府であるスコットランド政府の副首相である。"
"http://dbpedia.org/resource/Deputy_First_Minister_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Wakil Perdana Menteri Skotlandia (bahasa Gaelik Skotlandia: Leas-Phrìomh Mhinistear na h-Alba; bahasa Scots: Heid Meinister Depute o Scotland) adalah jabatan yang dipegang wakil Perdana Menteri Skotlandia. Jabatan ini tidak diakui dalam undang-undang (berbeda dengan jabatan Perdana Menteri yang ditetapkan oleh ). Pemegang jabatannya merupakan pejabat biasa dalam pemerintah Skotlandia. Jabatan ini sudah ada sejak Parlemen Skotlandia dan Pemerintah Skotlandia dibentuk tahun 1999. Ketika Perdana Menteri sakit, wakilnya mengambil alih kekuasaan sebagai Perdana Menteri Sementara."
"http://dbpedia.org/resource/Deputy_First_Minister_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","苏格兰副首席部长 （英語：Deputy First Minister of Scotland；蘇格蘭蓋爾語：Leas-Phrìomh Mhinistear na h-Alba；低地蘇格蘭語：Heid Meinister Depute o Scotland） 是苏格兰政府的副首席部长。又譯為「蘇格蘭副首席大臣」。相比起通过《1998年蘇格蘭法令》而设立的苏格兰首席部长，苏格兰副首席部长并不受法令承认，而担任此职位的人士也只是苏格兰政府的普通一员。尽管如此，此职位在苏格兰政府和苏格兰议会於1999年成立之时就已经存在。当政府由单一政党组成时，副首席部长为执政党的资深成员，而当出现联合政府时，副首席部长通常由少数党的党魁担任。当首席部长因事休假时（如2000年时因病休假），副首席部长则担任署理首席部长，维持政府运作。"
"http://dbpedia.org/resource/Deputy_First_Minister_of_Scotland","http://xmlns.com/foaf/0.1/homepage","http://www.gov.scot"
"http://dbpedia.org/resource/Deputy_First_Minister_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Government_Logo.svg"
"http://dbpedia.org/resource/Deputy_First_Minister_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicol_Stephen.jpg"
"http://dbpedia.org/resource/Deputy_First_Minister_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicola_Sturgeon.jpg"
