"subject","predicate","object"
"http://dbpedia.org/resource/Category:School_divisions_in_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:School_divisions_in_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","School divisions in Saskatchewan"
"http://dbpedia.org/resource/Category:School_divisions_in_Saskatchewan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Saskatchewan"
"http://dbpedia.org/resource/Category:School_divisions_in_Saskatchewan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:School_districts_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:School_divisions_in_Saskatchewan","http://www.w3.org/2004/02/skos/core#prefLabel","School divisions in Saskatchewan"
"http://dbpedia.org/resource/Category:School_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",20796611
"http://dbpedia.org/resource/Category:School_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",918194460
"http://dbpedia.org/resource/Category:School_divisions_in_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:School_divisions_in_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:School_divisions_in_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:School_divisions_in_Saskatchewan","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:First_Nations_in_Saskatchewan"
"http://dbpedia.org/resource/Category:School_divisions_in_Saskatchewan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:School_divisions_in_Saskatchewan?oldid=918194460&ns=14"
