"subject","predicate","object"
"http://dbpedia.org/resource/Category:Coasts_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Coasts_of_Malta","http://www.w3.org/2000/01/rdf-schema#label","Coasts of Malta"
"http://dbpedia.org/resource/Category:Coasts_of_Malta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coasts_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Coasts_of_Malta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coasts_of_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Category:Coasts_of_Malta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coasts_by_country"
"http://dbpedia.org/resource/Category:Coasts_of_Malta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Malta"
"http://dbpedia.org/resource/Category:Coasts_of_Malta","http://www.w3.org/2004/02/skos/core#prefLabel","Coasts of Malta"
"http://dbpedia.org/resource/Category:Coasts_of_Malta","http://dbpedia.org/ontology/wikiPageID",47156341
"http://dbpedia.org/resource/Category:Coasts_of_Malta","http://dbpedia.org/ontology/wikiPageRevisionID",774238002
"http://dbpedia.org/resource/Category:Coasts_of_Malta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Coasts_of_Malta?oldid=774238002&ns=14"
