"subject","predicate","object"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/2000/01/rdf-schema#label","USS Lawrence (1813)"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/2000/01/rdf-schema#label","USS Lawrence (1813)"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/2000/01/rdf-schema#comment","USS Lawrence was one of two 493-ton Niagara-class brigs (more correctly: snows) built at Erie, Pennsylvania, by Adam and Noah Brown under the supervision of Sailing Master Daniel Dobbins and Master Commandant Oliver Hazard Perry, for United States Navy service on the Great Lakes during the War of 1812. She was commissioned in early August 1813, named in honor of Captain James Lawrence who had died June 4, 1813, in a famous battle with HMS Shannon. Lawrence quickly began operations with a voyage to Detroit, Michigan in search of the opposing British squadron."
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/2000/01/rdf-schema#comment","USS Lawrence adalah salah satu dari dua brig kelas Niagara seberat 493 ton yang dibangun di , oleh dan dibawah naungan dan Oliver Hazard Perry, untuk layanan Angkatan Laut Amerika Serikat pada Danau-Danau Besar selama Perang 1812."
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Lake_Erie_--_Commodore_Perry's_victory_-_Ballou's_Pictorial_1856.jpg"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Lawrence_1875_NH51253_crop.jpg"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Erie,_Pennsylvania"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_of_1812_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Lakes_ships"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_ships"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigs_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageID",1782723
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageRevisionID",1070860390
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigs_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_Lake_Erie_--_Commodore_Perry's_victory_-_Ballou's_Pictorial_1856.jpg"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lake_Erie"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie,_Pennsylvania"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Exposition"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Commandant"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Brown_(shipwright)"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_(ship)"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lawrence"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_Master"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Brown_(shipwright)"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Erie,_Pennsylvania"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Shannon_(1806)"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Dobbins"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_of_1812_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Lakes_ships"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Hazard_Perry"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presque_Isle_State_Park"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_ships"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/content/history/nhhc/research/histories/ship-histories/danfs/l/lawrence-i.html"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/photos/sh-usn/usnsh-l/lawrence.htm"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w8tU"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wjkb"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/USS_Lawrence_(1813)"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7871181"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_لارنس_(۱۸۱۳)"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/USS_Lawrence_(1813)"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/shipAwarded",1813-02-18
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Niagara_class_brig"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHHC"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Lawrence_1875_NH51253_crop.jpg?width=300"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/shipCommissioned","August 1813"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/shipArmament","*2 × long 12-pounders
*18 × short 32-pounder carronades"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/shipBuilder","Adam and Noah Brown"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/shipComplement",134
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/shipDisplacement",493
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/shipFate","Sunk for preservation 1815, raised 1875, lost in 1876 fire"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/shipLaunched",1813-05-24
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/James_Lawrence"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/shipOutOfService",1815
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/property/shipPropulsion","Sail"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/abstract","USS Lawrence adalah salah satu dari dua brig kelas Niagara seberat 493 ton yang dibangun di , oleh dan dibawah naungan dan Oliver Hazard Perry, untuk layanan Angkatan Laut Amerika Serikat pada Danau-Danau Besar selama Perang 1812."
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/abstract","USS Lawrence was one of two 493-ton Niagara-class brigs (more correctly: snows) built at Erie, Pennsylvania, by Adam and Noah Brown under the supervision of Sailing Master Daniel Dobbins and Master Commandant Oliver Hazard Perry, for United States Navy service on the Great Lakes during the War of 1812. She was commissioned in early August 1813, named in honor of Captain James Lawrence who had died June 4, 1813, in a famous battle with HMS Shannon. Lawrence quickly began operations with a voyage to Detroit, Michigan in search of the opposing British squadron. During the 10 September 1813 Battle of Lake Erie, Lawrence served as flagship for Commodore Oliver Hazard Perry until she was disabled by enemy fire. Perry then transferred to her sister ship, Niagara, from which he fought the battle to a successful conclusion. Perry then recaptured the Lawrence at the end of the battle when the British surrendered. In mid-1815, following the end of hostilities, Lawrence was sunk in Misery Bay on Presque Isle, Pennsylvania in order to preserve her hull. Her submerged hulk was sold in 1825 and, except for a brief examination in 1836, remained underwater for five more decades. In September 1875, her remains were raised, cut into sections and transported by rail to Philadelphia, Pennsylvania where she was exhibited during The U.S. Centennial International Exhibition of 1876. The pieces were not reassembled, instead being laid out in a way to convey the ship's dimensions and shape. It was announced in May 1876 that come the end of the exhibition her remains would be cut up and sold for canes, chairs, and the like, to relic hunters. However, in December 1876, after the exposition closed for good, the ornate pavilion at the showgrounds caught fire and the exhibit was reduced to ashes. Lawrence County, Pennsylvania was named for the ship."
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brigs"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Lawrence_(1813)?oldid=1070860390&ns=0"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/MeanOfTransportation/length","33223.2"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/wikiPageLength",5050
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/length",33.2232
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/shipBeam",9.7536
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/shipLaunch",1813-05-24
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/status","Sunk for preservation 1815, raised 1875, lost in 1876 fire"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/shipDraft",1.2192
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Noah_Brown_(shipwright)"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Adam_Brown_(shipwright)"
"http://dbpedia.org/resource/USS_Lawrence_(1813)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Lawrence_(1813)"
