"subject","predicate","object"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMauritius"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadlandsOfAfrica"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promontory109399592"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2000/01/rdf-schema#label","馬勒勒角"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2000/01/rdf-schema#label","Cap Malheureux"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2000/01/rdf-schema#label","Cap Malheureux"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2000/01/rdf-schema#label","Cap Malheureux"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2000/01/rdf-schema#label","Cap Malheureux"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2000/01/rdf-schema#comment","Cap Malheureux is a village in Mauritius located in Rivière du Rempart District. The village is administered by the Cap Malheureux Village Council under the aegis of the Rivière du Rempart District Council. According to the census made by Statistics Mauritius in 2011, the population was at 5,070."
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2000/01/rdf-schema#comment","Cap Malheureux ist ein Ort im Bezirk Rivière du Rempart auf Mauritius. Er gehört administrativ zur Village Council Area (VCA) Cap Malheureux, zu der auch der Ortsteil Calodyne gehört. Bei der Volkszählung 2011 hatte der Ort 5070 Einwohner. Cap Malheureux ist auch der Name des Nordkaps der Insel auf dem Gebiet der Gemeinde. Bekannt ist das Kap durch eine katholische Kapelle mit auffällig rotem Dach, die häufiges Motiv für Postkarten oder Fotografien ist. Diese Kapelle Chapelle Notre-Dame-Auxiliatrice gehört zur Pfarrei Saint Michel in ."
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2000/01/rdf-schema#comment","馬勒勒角（法語：Cap Malheureux）是非洲東部島國毛里裘斯朗帕河區的村落，位於毛里裘斯島最北端，毗鄰区府馬普，遠眺岡納斯科因島，海拔高度7米。根据毛里求斯2011年普查，该村人口为5,070人。 该处名字“馬勒勒角”（Cap Malheureux）法语意为“厄运角”，是因为1810年在拿破仑战争期间，法军被英军围困在该地，并在三个月后宣布投降。"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2000/01/rdf-schema#comment","Cap Malheureux est un village du district de Rivière du Rempart, au nord de l'île Maurice. On y bénéficie d'une vue agréable sur le Coin de Mire, un îlot à quelques kilomètres au nord de l'île principale. Le lieu aurait été nommé ainsi par les colons français à la suite de l'invasion des Anglais, qui débarquèrent à cet endroit pour s'emparer de l'île en 1810."
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2000/01/rdf-schema#comment","Cap Malheureux är en ort i Mauritius. Den ligger i distriktet Rivière du Rempart, i den nordvästra delen av landet, 23 km nordost om huvudstaden Port Louis. Cap Malheureux ligger 9 meter över havet och antalet invånare är 4 803. Den ligger på ön Mauritius. Savannklimat råder i trakten. Årsmedeltemperaturen i trakten är 23 °C. Den varmaste månaden är december, då medeltemperaturen är 26 °C, och den kallaste är juli, med 20 °C. Genomsnittlig årsnederbörd är 615 millimeter. Den regnigaste månaden är februari, med i genomsnitt 208 mm nederbörd, och den torraste är september, med 5 mm nederbörd."
"http://dbpedia.org/resource/Cap_Malheureux","http://xmlns.com/foaf/0.1/name","Cap Malheureux"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/property/name","Cap Malheureux"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.98611068725586
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2003/01/geo/wgs84_pos#long",57.61194610595703
"http://dbpedia.org/resource/Cap_Malheureux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre_Dame_Auxiliatrice_at_Cap_Malheureux.jpg"
"http://dbpedia.org/resource/Cap_Malheureux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Mauritius"
"http://dbpedia.org/resource/Cap_Malheureux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivière_du_Rempart_District"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/ontology/wikiPageID",4763195
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/ontology/wikiPageRevisionID",1045593373
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Mauritius"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Mauritius"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Mauritius"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_Mauritius"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius_campaign_of_1809–1811"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière_du_Rempart_District"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivière_du_Rempart_District"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius_Time"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Kywk"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130238"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cap_Malheureux"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cap_Malheureux"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬勒勒角"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/934649/"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cap_Malheureux"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm101"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cap_Malheureux"
"http://dbpedia.org/resource/Cap_Malheureux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cap_Malheureux_(lungsod)"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_needed"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Notre_Dame_Auxiliatrice_at_Cap_Malheureux.jpg?width=300"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/property/areaCode",230
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/property/imageCaption","Notre Dame Auxiliatrice at Cap Malheureux"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/property/imageSkyline","Notre Dame Auxiliatrice at Cap Malheureux.JPG"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/property/isoCode","MU"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/property/leaderName","•"
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/property/leaderName",""
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/property/nativeNameLang","""fr"""
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Cap_Malheureux","http://dbpedia.org/property/populationDensityKm",509.5
