"subject","predicate","object"
"http://dbpedia.org/resource/National_Response_Scenario_Number_One","http://www.w3.org/2000/01/rdf-schema#label","National Response Scenario Number One"
"http://dbpedia.org/resource/National_Response_Scenario_Number_One","http://www.w3.org/2000/01/rdf-schema#comment","National Response Scenario Number One is the United States federal government's planned response to a nuclear attack. It is one of the National Response Scenarios developed by the United States Department of Homeland Security, considered the most likely of fifteen emergency scenarios to impact the United States. The Scenarios are related to the National Response Framework (NRF), which describes the structures and mechanisms of a response and the National Incident Management System (NIMS) that gives a framework to orchestrate emergency management."
"http://dbpedia.org/resource/National_Response_Scenario_Number_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mk33.jpg"
"http://dbpedia.org/resource/National_Response_Scenario_Number_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SADM(cropped).jpg"
"http://dbpedia.org/resource/National_Response_Scenario_Number_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Upshot-Knothole_-_Badger_001.jpg"
"http://dbpedia.org/resource/National_Response_Scenario_Number_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W48_155-millimeter_nuclear_shell.jpg"
"http://dbpedia.org/resource/National_Response_Scenario_Number_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_terrorism"
"http://dbpedia.org/resource/National_Response_Scenario_Number_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_weapons_policy"
"http://dbpedia.org/resource/National_Response_Scenario_Number_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continuity_of_government_in_the_United_States"
"http://dbpedia.org/resource/National_Response_Scenario_Number_One","http://dbpedia.org/ontology/wikiPageID",34634378
"http://dbpedia.org/resource/National_Response_Scenario_Number_One","http://dbpedia.org/ontology/wikiPageRevisionID",1112555977
"http://dbpedia.org/resource/National_Response_Scenario_Number_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:W48_155-millimeter_nuclear_shell.jpg"
"http://dbpedia.org/resource/National_Response_Scenario_Number_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mk33.jpg"
