"subject","predicate","object"
"http://dbpedia.org/resource/Category:Eastern_Bloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Eastern_Bloc","http://www.w3.org/2000/01/rdf-schema#label","Eastern Bloc"
"http://dbpedia.org/resource/Category:Eastern_Bloc","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_socialist_republics"
"http://dbpedia.org/resource/Category:Eastern_Bloc","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cold_War"
"http://dbpedia.org/resource/Category:Eastern_Bloc","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1991_disestablishments"
"http://dbpedia.org/resource/Category:Eastern_Bloc","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1945_establishments"
"http://dbpedia.org/resource/Category:Eastern_Bloc","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Country_classifications"
"http://dbpedia.org/resource/Category:Eastern_Bloc","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communism_in_Europe"
"http://dbpedia.org/resource/Category:Eastern_Bloc","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_political_history"
"http://dbpedia.org/resource/Category:Eastern_Bloc","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_Europe"
"http://dbpedia.org/resource/Category:Eastern_Bloc","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Eastern_Europe"
"http://dbpedia.org/resource/Category:Eastern_Bloc","http://www.w3.org/2004/02/skos/core#prefLabel","Eastern Bloc"
"http://dbpedia.org/resource/Category:Eastern_Bloc","http://dbpedia.org/ontology/wikiPageID",30944971
"http://dbpedia.org/resource/Category:Eastern_Bloc","http://dbpedia.org/ontology/wikiPageRevisionID",981034772
"http://dbpedia.org/resource/Category:Eastern_Bloc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Eastern_Bloc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Eastern_Bloc","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Eastern_Bloc?oldid=981034772&ns=14"
