"subject","predicate","object"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWyoming"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Bitter Creek (Wyoming)"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Bitter Creek (Wyoming)"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","Il Bitter Creek è un torrente lungo circa 128 km (80 miglia) che scorre nello Stato americano del Wyoming. Attraversa diverse contee, tra cui Sweetwater e Carbon. La sua sorgente è nei pressi del , che si trova nella parte ovest del nella Contea di Carbon. La maggior parte del corso del torrente va in parallelo con la Prima Ferrovia Transcontinentale e con l'autostrada chiamata Interstate 80. Il Bitter Creek scorre attraverso le città di Rock Springs (Wyoming) e Green River (Wyoming), prima di immettersi nel Green River (fiume Utah)."
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","Bitter Creek is an 80-mile-long stream in the U.S. state of Wyoming. It passes through several Wyoming counties including Sweetwater and Carbon. The creek rises near the Delaney Rim on the western side of Wyoming's Red Desert in Carbon County. For most of its course, Bitter Creek parallels the path of the transcontinental railroad, and the modern route of Interstate 80. It flows through the cities of Rock Springs and Green River before emptying into the Green River. It was referred to in the TV show M*A*S*H (Season 5 Episode 20) as the hometown for Cpl. Mulligan."
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.51833343505859
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.4480590820312
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Carbon_County,_Wyoming"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wyoming"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Sweetwater_County,_Wyoming"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageID",11116307
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageRevisionID",1122346629
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stream"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Carbon_County,_Wyoming"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweetwater_County,_Wyoming"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Wyoming"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_River_(Colorado_River)"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Sweetwater_County,_Wyoming"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUGR"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Springs,_Wyoming"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_County,_Wyoming"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Desert_(Wyoming)"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_transcontinental_railroad"
"http://dbpedia.org/resource/Bitter_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Springs_Massacre"
