"subject","predicate","object"
"http://dbpedia.org/resource/Samier_Dandan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samier_Dandan","http://www.w3.org/2000/01/rdf-schema#label","Samier Dandan"
"http://dbpedia.org/resource/Samier_Dandan","http://www.w3.org/2000/01/rdf-schema#comment","Samier Dandan is a prominent Australian Muslim who is currently the president of the Lebanese Muslim Association. He is a well-known advocate of the Australian Muslim community. In the lead-up to the 2011 NSW State Election, Samier Dandan famously threw his weight behind the Liberal Party in South-western Sydney, a traditional Labor stronghold. In the subsequent election results, the Labor Party suffered a 27% negative swing from the 2007 NSW State Election in the seat of Lakemba, representing the largest single swing in the entire state."
"http://dbpedia.org/resource/Samier_Dandan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samier_Dandan.jpg"
"http://dbpedia.org/resource/Samier_Dandan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Sunni_Muslims"
"http://dbpedia.org/resource/Samier_Dandan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_Lebanese_descent"
"http://dbpedia.org/resource/Samier_Dandan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Islamic_religious_leaders"
"http://dbpedia.org/resource/Samier_Dandan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Samier_Dandan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Samier_Dandan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Islamic_community_leaders"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/ontology/wikiPageID",48716340
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/ontology/wikiPageRevisionID",1112590242
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Government"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Islamic_community_leaders"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samier_Dandan.jpg"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_New_South_Wales_state_election"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_New_South_Wales_state_election"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Islamic_religious_leaders"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lakemba"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Sunni_Muslims"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Muslim_Association"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-western_Sydney"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Muslim"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_of_Lebanese_descent"
"http://dbpedia.org/resource/Samier_Dandan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22280262"
"http://dbpedia.org/resource/Samier_Dandan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Samier_Dandan"
"http://dbpedia.org/resource/Samier_Dandan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26f6W"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peacock_inline"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam_in_Australia"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Biblio"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Samier_Dandan.jpg?width=300"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/ontology/abstract","Samier Dandan is a prominent Australian Muslim who is currently the president of the Lebanese Muslim Association. He is a well-known advocate of the Australian Muslim community. In the lead-up to the 2011 NSW State Election, Samier Dandan famously threw his weight behind the Liberal Party in South-western Sydney, a traditional Labor stronghold. In the subsequent election results, the Labor Party suffered a 27% negative swing from the 2007 NSW State Election in the seat of Lakemba, representing the largest single swing in the entire state. In 2012 he was ranked as the 9th most powerful person religious leader in Australia. In July 2015, Dandan vocally condemned the Australian Government's announcement of $1 billion in deradicalisation funding and described the Government's counter-terrorism approach as a ""mess"". In 2016, The Lebanese Muslim Association had taxpayer funding withheld after its president Samier Dandan invested $1million in Maryum Investments, also directed by Samier Dandan."
"http://dbpedia.org/resource/Samier_Dandan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Samier_Dandan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samier_Dandan?oldid=1112590242&ns=0"
"http://dbpedia.org/resource/Samier_Dandan","http://dbpedia.org/ontology/wikiPageLength",3970
"http://dbpedia.org/resource/Samier_Dandan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samier_Dandan"
