"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cyberpunk_themes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cyberpunk_themes","http://www.w3.org/2000/01/rdf-schema#label","Cyberpunk themes"
"http://dbpedia.org/resource/Category:Cyberpunk_themes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fiction_themes"
"http://dbpedia.org/resource/Category:Cyberpunk_themes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cyberpunk"
"http://dbpedia.org/resource/Category:Cyberpunk_themes","http://www.w3.org/2004/02/skos/core#prefLabel","Cyberpunk themes"
"http://dbpedia.org/resource/Category:Cyberpunk_themes","http://dbpedia.org/ontology/wikiPageID",24192495
"http://dbpedia.org/resource/Category:Cyberpunk_themes","http://dbpedia.org/ontology/wikiPageRevisionID",997502629
"http://dbpedia.org/resource/Category:Cyberpunk_themes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cyberpunk_themes"
"http://dbpedia.org/resource/Category:Cyberpunk_themes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Cyberpunk_themes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cyberpunk_themes?oldid=997502629&ns=14"
