"subject","predicate","object"
"http://dbpedia.org/resource/John_Casor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Casor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Casor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Casor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginiaColonialPeople"
"http://dbpedia.org/resource/John_Casor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Casor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Casor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Casor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSlaves"
"http://dbpedia.org/resource/John_Casor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slave110609325"
"http://dbpedia.org/resource/John_Casor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Casor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Casor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Casor","http://www.w3.org/2000/01/rdf-schema#label","John Casor"
"http://dbpedia.org/resource/John_Casor","http://www.w3.org/2000/01/rdf-schema#label","John Casor"
"http://dbpedia.org/resource/John_Casor","http://www.w3.org/2000/01/rdf-schema#comment","John Casor (surname also recorded as Cazara and Corsala), a servant in Northampton County in the Virginia Colony, in 1655 became the first person of African descent in the Thirteen Colonies to be declared as a slave for life as a result of a civil suit.In 1662, the Virginia Colony passed a law incorporating the principle of partus sequitur ventrem, ruling that children of enslaved mothers would be born into slavery, regardless of their father's race or status. This was in contradiction to English common law for English subjects, which based a child's status on that of the father. In 1699 the Virginia House of Burgesses passed a law deporting all free black people. But many new families of free black people continued to be formed during the colonial years by the close relationships among th"
"http://dbpedia.org/resource/John_Casor","http://www.w3.org/2000/01/rdf-schema#comment","John Casor, registrato anche come Cazara e Corsala (... – ...; fl. XVII secolo), divenne nel 1655 la prima persona di origine africana nelle tredici colonie inglesi del Nord America a essere dichiarato schiavo per la vita in seguito ad una causa civile."
