"subject","predicate","object"
"http://dbpedia.org/resource/Memphis_Wrestling_Southern_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Memphis_Wrestling_Southern_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Memphis_Wrestling_Southern_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Memphis_Wrestling_Southern_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Memphis_Wrestling_Southern_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Memphis_Wrestling_Southern_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Memphis_Wrestling_Southern_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Memphis_Wrestling_Southern_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","Memphis Wrestling Southern Heavyweight Championship"
"http://dbpedia.org/resource/Memphis_Wrestling_Southern_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageID",53657898
"http://dbpedia.org/resource/Memphis_Wrestling_Southern_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",773278103
"http://dbpedia.org/resource/Memphis_Wrestling_Southern_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AWA_Southern_Heavyweight_Championship"
"http://dbpedia.org/resource/Memphis_Wrestling_Southern_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/AWA_Southern_Heavyweight_Championship"
"http://dbpedia.org/resource/Memphis_Wrestling_Southern_Heavyweight_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yd6g"
"http://dbpedia.org/resource/Memphis_Wrestling_Southern_Heavyweight_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Memphis_Wrestling_Southern_Heavyweight_Championship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Memphis_Wrestling_Southern_Heavyweight_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Memphis_Wrestling_Southern_Heavyweight_Championship?oldid=773278103&ns=0"
"http://dbpedia.org/resource/Memphis_Wrestling_Southern_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Memphis_Wrestling_Southern_Heavyweight_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Memphis_Wrestling_Southern_Heavyweight_Championship"
