"subject","predicate","object"
"http://dbpedia.org/resource/Category:Health_in_the_United_Kingdom_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Health_in_the_United_Kingdom_by_country","http://www.w3.org/2000/01/rdf-schema#label","Health in the United Kingdom by country"
"http://dbpedia.org/resource/Category:Health_in_the_United_Kingdom_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Health_in_the_United_Kingdom_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Kingdom_by_country"
"http://dbpedia.org/resource/Category:Health_in_the_United_Kingdom_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_by_country_subdivision"
"http://dbpedia.org/resource/Category:Health_in_the_United_Kingdom_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Health in the United Kingdom by country"
"http://dbpedia.org/resource/Category:Health_in_the_United_Kingdom_by_country","http://dbpedia.org/ontology/wikiPageID",53591765
"http://dbpedia.org/resource/Category:Health_in_the_United_Kingdom_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1058801126
"http://dbpedia.org/resource/Category:Health_in_the_United_Kingdom_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Health_in_the_United_Kingdom_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Health_in_the_United_Kingdom_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Health_in_the_United_Kingdom_by_country?oldid=1058801126&ns=14"
