"subject","predicate","object"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfAppalachia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgia(U.S.State)Counties"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Comté de Fannin (Géorgie)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Contea di Fannin (Georgia)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Kantono Fannin (Georgio)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Fannin konderria (Georgia)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Fannin County, Georgia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة فانين (جورجيا)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Фаннин (округ, Джорджия)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","ファニン郡 (ジョージア州)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Fannin (Georgia)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Fannin County (Georgia)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","패닌군 (조지아주)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Fannin County (Georgia)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","范寧縣 (喬治亞州)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Condado de Fannin (Georgia)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Fannin County, Georgia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Феннін (округ, Джорджія)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Condado de Fannin (Geórgia)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Kantono Fannin (angle Fannin County) estas kantono de la usona ŝtato Georgio, kreita je la 21-a de januaro, 1854. Laŭ la popolnombrado en 2000, ĝi enhavis 19 798 loĝantojn, kaj en 2005 ĝi enhavis 21 887. La kantona ĉefurbo estas Blude Ridge, Georgio."
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Fannin (in inglese Fannin County) è una contea dello Stato della Georgia, negli Stati Uniti. La popolazione al censimento del 2000 era di 19 798 abitanti. Il capoluogo di contea è Blue Ridge."
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Fannin est un comté de Géorgie, aux États-Unis."
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Fannin é um dos 159 condados do Estado americano de Geórgia. A sede do condado é Blue Ridge, e sua maior cidade é Blue Ridge. O condado possui uma área de 1 014 km², uma população de 19 798 habitantes, e uma densidade populacional de 20 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 21 de janeiro de 1854."
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Das Fannin County ist ein County im Bundesstaat Georgia der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist ."
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Округ Феннін (англ. Fannin County) — округ (графство) у штаті Джорджія, США. Ідентифікатор округу 13111."
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Fannin County is a county located in the north central portion of the U.S. state of Georgia. As of the 2010 census, the population was 23,682. It is one of the most rural counties in Georgia due its location in the Appalachian Mountain Range, with about 90% of the population of Fannin County living in unincorporated lands. The county seat is Blue Ridge. The county was created on January 21, 1854 and is named after James Fannin, a veteran who fought in the Texas Revolution."
