"subject","predicate","object"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAboriginalConflictsInCanada"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsInNovaScotia"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1753"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresInCanada"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaughter100223983"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/2000/01/rdf-schema#label","Attack at Jeddore"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/2000/01/rdf-schema#comment","The Attack at Jeddore happened on May 19, 1753, off Jeddore, Nova Scotia, during Father Le Loutre's War. The Mi'kmaq killed nine of the British delegates and spared the life of the French-speaking translator , who wrote one of the few captivity narratives that exist from Acadia and Nova Scotia."
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.75
"http://dbpedia.org/resource/Attack_at_Jeddore","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.02999877929688
"http://dbpedia.org/resource/Attack_at_Jeddore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mi'kmaq_in_Canada"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Nova_Scotia"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Father_Le_Loutre's_War"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_New_England"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_Nova_Scotia"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1753"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_by_First_Nations"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1753_in_Nova_Scotia"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Acadia"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_conflicts_in_Canada"
"http://dbpedia.org/resource/Attack_at_Jeddore","http://dbpedia.org/ontology/wikiPageID",37331605
