"subject","predicate","object"
"http://dbpedia.org/resource/Anima_(film_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Anima_(film_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Anima_(film_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Anima_(film_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Anima_(film_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Anima_(film_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Anima_(film_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Anima_(film_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Anima_(film_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anima_(film_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Anima_(film_company)","http://www.w3.org/2000/01/rdf-schema#label","Anima (film company)"
"http://dbpedia.org/resource/Anima_(film_company)","http://www.w3.org/2000/01/rdf-schema#comment","Anima (stylized in uppercase), formerly known as Globe Studios, is a Filipino entertainment production company. It focuses on co-producing film, television and online series content. Anima is owned by Kroma Entertainment (formerly Sphere Entertainment), a new entertainment company backed by Globe Telecom through its Retirement Fund agency."
"http://dbpedia.org/resource/Anima_(film_company)","http://xmlns.com/foaf/0.1/name","ANIMA"
"http://dbpedia.org/resource/Anima_(film_company)","http://xmlns.com/foaf/0.1/homepage","https://anima.ph/"
"http://dbpedia.org/resource/Anima_(film_company)","http://dbpedia.org/property/name","ANIMA"
"http://dbpedia.org/resource/Anima_(film_company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anima_Logo.png"
"http://dbpedia.org/resource/Anima_(film_company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Globe_Studios_logo.png"
"http://dbpedia.org/resource/Anima_(film_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Globe_Telecom_subsidiaries"
"http://dbpedia.org/resource/Anima_(film_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_film_studios"
