"subject","predicate","object"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInEntreRíosProvince"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Λα Πας (Έντρε Ρίος)"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#label","La Paz (Entre Ríos)"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#label","La Paz (Entre Ríos)"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#label","La Paz, Entre Ríos"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Ла-Пас (Энтре-Риос)"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#label","La Paz (Entre Ríos)"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#label","La Paz (município de Entre Ríos)"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#label","拉巴斯 (恩特雷里奧斯省)"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#label","La Paz (Entre Ríos)"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#label","La Paz (Entre Ríos)"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#label","La Paz, Entre Ríos"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Ла-Пас (Ентре-Ріос)"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#comment","La Paz is a city in the province of Entre Ríos in the Argentine Mesopotamia. It has about 24,000 inhabitants as per the 2010 census [INDEC], and is the head town of the department of the same name. The city lies in the north-west of the province, on the left-hand (eastern) shore of the Paraná River. It was already settled in the 18th century as a natural port, appearing in maps of the time as Cabayú Cuatiá (the name of a stream that empties into the Paraná at this point). It formally became a city on 1 January 1873."
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#comment","Ла-Пас (исп. La Paz) — город и муниципалитет в департаменте Ла-Пас провинции Энтре-Риос (Аргентина), административный центр департамента."
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#comment","La Paz, est une ville de la province d'Entre Ríos en Argentine, chef-lieu du Département de La Paz. Elle se situe au nord-ouest de la province à 512 km de Buenos Aires, sur les bords du Río Paraná. La ville comptait 24 716 habitants en 2001, en hausse de 49,10 % par rapport à 1991. 
* Portail de l’Argentine"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#comment","拉巴斯（西班牙語：La Paz），是阿根廷的城市，位於該國東北部恩特雷里奧斯省，是拉巴斯縣的首府，始建於1835年7月13日，面積119平方公里，海拔高度55米，2010年人口25,808。"
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#comment","La Paz är en kommunhuvudort i Argentina. Den ligger i provinsen Entre Ríos, i den centrala delen av landet, 400 km norr om huvudstaden Buenos Aires. La Paz ligger 56 meter över havet och antalet invånare är 24 716. Terrängen runt La Paz är platt. Den högsta punkten i närheten är 74 meter över havet, 2,6 km söder om La Paz. Det finns inga andra samhällen i närheten."
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#comment","La Paz is een plaats in het Argentijnse departement La Paz in de provincie Entre Ríos. De plaats telt 24.716 inwoners."
"http://dbpedia.org/resource/La_Paz,_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#comment","La Paz – miasto w Argentynie, położone we wschodniej części prowincji Entre Ríos, nad rzeką Parana."
