"subject","predicate","object"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeTemple-PooleBuildings"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPerth,WesternAustralia"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/2000/01/rdf-schema#label","Perth Mint"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/2000/01/rdf-schema#label","Perth Mint"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/2000/01/rdf-schema#label","Монетний двір Перта"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/2000/01/rdf-schema#label","Монетный двор в Перте"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/2000/01/rdf-schema#label","珀斯铸币厂"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/2000/01/rdf-schema#label","Perth Mint"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/2000/01/rdf-schema#label","Mennica w Perth"
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/2000/01/rdf-schema#comment","Mennica w Perth (Perth Mint) – znajdująca się w Perth mennica założona w 1899, najstarsza istniejąca do tej pory mennica w Australii. Mennica znana jako Gold Corporation, przerabia ok. 60% wydobywanego w Australii złota (w Australii wydobywane jest ok. 10% światowej produkcji złota)."
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/2000/01/rdf-schema#comment","The Perth Mint is Australia's official bullion mint and wholly owned by the Government of Western Australia. Established on 20 June 1899, two years before Australia's Federation in 1901, the Perth Mint was the last of three Australian colonial branches of the United Kingdom's Royal Mint (after the now-defunct Sydney Mint and Melbourne Mint) intended to refine gold from the gold rushes and to mint gold sovereigns and half-sovereigns for the British Empire. Along with the Royal Australian Mint, which produces coins of the Australian dollar for circulation, the Perth Mint is the older of Australia's two mints issuing coins that are legal tender."
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/2000/01/rdf-schema#comment","La Perth Mint (« Monnaie de Perth ») est la monnaie officielle de l'Australie et appartient au gouvernement de l'Australie-Occidentale. Fondée le 20 juin 1899, deux ans avant la création de la Fédération de l'Australie en 1901, la Perth Mint est la dernière des trois branches coloniales australiennes de la Royal Mint au Royaume-Uni (après les défuntes (en) et (en)) destinées à affiner l'or de la ruée vers l'or et frappe les souverains d'or pour l'Empire britannique."
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/2000/01/rdf-schema#comment","Монетний двір Перта є найстарішим монетним двором Австралії. Його будівництво розпочалося в 1896 році, а 20 червня 1899 року відбулося відкриття як відділення . У Пертському монетному дворі переробляється близько 60 % золота, яке добувається в Австралії."
"http://dbpedia.org/resource/Perth_Mint","http://www.w3.org/2000/01/rdf-schema#comment","珀斯铸币厂（英語：Perth Mint）是位于澳大利亚珀斯的一家铸币厂，始建于1896年。由于始建更早的和都已经停止生产，珀斯铸币厂成为澳大利亚最古老的仍在运转的铸币结构。"
