"subject","predicate","object"
"http://dbpedia.org/resource/Senegalese_Democratic_Bloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Senegalese_Democratic_Bloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Senegalese_Democratic_Bloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Senegalese_Democratic_Bloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Senegalese_Democratic_Bloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1948"
"http://dbpedia.org/resource/Senegalese_Democratic_Bloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInSenegal"
"http://dbpedia.org/resource/Senegalese_Democratic_Bloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Senegalese_Democratic_Bloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Senegalese_Democratic_Bloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Senegalese_Democratic_Bloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Senegalese_Democratic_Bloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Senegalese_Democratic_Bloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1956"
"http://dbpedia.org/resource/Senegalese_Democratic_Bloc","http://www.w3.org/2000/01/rdf-schema#label","الكتلة الديمقراطية السنغالية"
"http://dbpedia.org/resource/Senegalese_Democratic_Bloc","http://www.w3.org/2000/01/rdf-schema#label","Senegalese Democratic Bloc"
"http://dbpedia.org/resource/Senegalese_Democratic_Bloc","http://www.w3.org/2000/01/rdf-schema#label","Bloc démocratique sénégalais"
"http://dbpedia.org/resource/Senegalese_Democratic_Bloc","http://www.w3.org/2000/01/rdf-schema#comment","Senegalese Democratic Bloc (in French: Bloc Démocratique Sénégalais) was a political party in Senegal, founded on 27 October 1948 by Léopold Sédar Senghor, following a split from the French Section of the Workers' International (SFIO). One month after the split from SFIO, Senghor associated himself with the parliamentary fraction. The BDS united the uniting the Union Générale des Originaires du Fleuve, the Mouvement des Forces Démocratiques de Casamance, and the Association des Toucouleurs du Fouta Toro."
"http://dbpedia.org/resource/Senegalese_Democratic_Bloc","http://www.w3.org/2000/01/rdf-schema#comment","Le Bloc démocratique sénégalais (BDS) est un ancien parti politique sénégalais."
"http://dbpedia.org/resource/Senegalese_Democratic_Bloc","http://www.w3.org/2000/01/rdf-schema#comment","الكتلة الديمقراطية السنغالية (بالفرنسية : Bloc Démocratique Sénégalais) هي حزب سياسي في السنغال، تأسس في 27 أكتوبر 1948 من قبل ليوبولد سيدار سنغور، بعد انشقاق عن القسم الفرنسي من الأممية العمالية (SFIO). في الانتخابات التشريعية لعام 1951، حصلت الكتلة على 213,182 صوتًا (67٪ من الأصوات المُدلى بها في السنغال). تم انتخاب عضوين من أعضاء الكتلة، وهما سنغور وعباس جوي (زعيم محلي للكنفدرالية العامة للشغل). شابت الحملة الانتخابية أعمال عنف بين الكتلة الديمقراطية والأممية العمالية. في عام 1956 فازت الكتلة في الانتخابات البلدية في كاولاك، تييس، وغا، ديوربيل وزيغينشور. خسرت حركة الكتلة في داكار."
"http://dbpedia.org/resource/Senegalese_Democratic_Bloc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Senegal"
