"subject","predicate","object"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Carinthia"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Каринтія (значення)"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Carinthia (disambiguation)"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",224462
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",959598461
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carinthia_(Slovenia)"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carinthia_Statistical_Region"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnia"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Carinthia"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carantania"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carinthia"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthia"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koroška_(disambiguation)"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_of_Carinthia"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carniola"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Carinthia_(1925)"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Carinthia_(1955)"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/RMS_Carinthia_(1925)"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/RMS_Carinthia_(1955)"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Carinthia"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Carinthia_Statistical_Region"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Carinthia_(Slovenia)"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Duchy_of_Carinthia"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/March_of_Carinthia"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каринтія_(значення)"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1036258"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carinthia"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carinthia"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Carinthia_(disambiguation)"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Ubu"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carinthia_(disambiguation)?oldid=959598461&ns=0"
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",691
"http://dbpedia.org/resource/Carinthia_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carinthia_(disambiguation)"
