"subject","predicate","object"
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://www.w3.org/2000/01/rdf-schema#label","Liberal and Democratic Union"
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://www.w3.org/2000/01/rdf-schema#comment","The Liberal and Democratic Union (LDU) was a South Australian political party formed by early liberals, as opposed to the conservatives. It was formed in 1906 when liberal party structures were becoming more solid. Its leader, Archibald Peake, stressed that the LDU represented 'something not so sharply set as Labourism, not so dull in its edge as conservatism'. But with Labor taking over the middle ground, Kingstonian liberals like Peake had to choose."
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://xmlns.com/foaf/0.1/name","Liberal and Democratic Union"
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://dbpedia.org/property/name","Liberal and Democratic Union"
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_Australia"
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_South_Australia"
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_liberal_political_parties"
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://dbpedia.org/ontology/wikiPageID",17746761
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1059835470
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1910–1912"
"http://dbpedia.org/resource/Liberal_and_Democratic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Price_(South_Australian_politician)"
