"subject","predicate","object"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Singles"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Love across the Ocean"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Love Across the Ocean"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Love Across the Ocean"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Love Across the Ocean"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Love across the ocean"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Love across the ocean"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/2000/01/rdf-schema#comment","Love Across the Ocean est le cinquième single de Kumi Kōda sorti sous le label Rhythm Zone le 24 juillet 2002 au Japon. Il atteint la 19e place du classement de l'Oricon. Il se vend à 10 070 exemplaires la première semaine, et reste classé pendant 4 semaines, pour un total de 22 100 exemplaires vendus. Love Across the Ocean a été utilisé dans une campagne publicitaire pour ""Testimo"" de Kanebo Kate. Elle se trouve sur l'album Grow into One, sur la compilation Best: First Things et sur l'album remix Koda Kumi Driving Hit's 2."
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/2000/01/rdf-schema#comment","""Love Across the Ocean"" (ditulis sebagai ""love across the ocean"") adalah singel solo domestik kelima karya Koda Kumi. Singel tersebut masuk urutan #19 di Oricon dan bertahan di tangga rekaman tersebut selama empat pekan."
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/2000/01/rdf-schema#comment","《Love Across the Ocean》는 2002년 7월 24일에 발매된 고다 구미의 노래이다. 리듬존에 의해 발매되었다."
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/2000/01/rdf-schema#comment","「love across the ocean」（ラブ・アクロース・ジ・オーシャン）は、倖田來未の楽曲である。2002年7月24日に5枚目のシングルとして発売された。"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/2000/01/rdf-schema#comment","""Love Across the Ocean"" (stylized as ""love across the ocean"") is Koda Kumi's fifth domestic solo single. It charted at No. 19 on Oricon and stayed on the charts for four weeks."
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://www.w3.org/2000/01/rdf-schema#comment","「love across the ocean」為2002年7月24日發行之日本歌手倖田來未5th單曲。"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://xmlns.com/foaf/0.1/name","Love Across the Ocean"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://dbpedia.org/property/name","Love Across the Ocean"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LoveAcrossTheOceanKodaKumi.jpg"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_singles"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_songs"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Koda_Kumi"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Koda_Kumi_songs"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://dbpedia.org/ontology/wikiPageID",3441682
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://dbpedia.org/ontology/wikiPageRevisionID",1084599479
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsuya_Komuro"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Nation"
"http://dbpedia.org/resource/Love_Across_the_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koda_Kumi"
