"subject","predicate","object"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachesOfMexico"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beach109217230"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBajaCalifornia"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBajaCaliforniaSur"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInMexico"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2000/01/rdf-schema#label","Энсенада"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2000/01/rdf-schema#label","Ensenada"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2000/01/rdf-schema#label","Ensenada"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2000/01/rdf-schema#label","Ensenada (Begriffsklärung)"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2000/01/rdf-schema#label","Ensenada (desambiguación)"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2000/01/rdf-schema#label","Ensenada (homonymie)"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2000/01/rdf-schema#label","Ensenada"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2000/01/rdf-schema#label","Енсенада"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2000/01/rdf-schema#label","Ensenada (disambigua)"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2000/01/rdf-schema#label","Ensenada"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2000/01/rdf-schema#label","Ensenada (olika betydelser)"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2000/01/rdf-schema#comment","Енсена́да (ісп. Ensenada — бухта, гавань) — топонім в іспаномовних країнах: 
* В Мексиці: 
* Енсенада (Нижня Каліфорнія) — місто; 
* — муніципалітет. 
* В Аргентині: 
* — місто у провінції Буенос-Айрес 
* Енсенада (округ) — округ провінції Буенос-Айрес 
* — місто у провінції Санта-Крус 
* — залізнична у провінції Буенос-Айрес 
* У Чилі: 
* — місто в Чилі"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageID",8081042
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageRevisionID",1034132089
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensenada_Municipality"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensenada_Partido"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensenada,_Baja_California"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensenada,_Buenos_Aires"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Varas,_Chile"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensenada,_Guánica,_Puerto_Rico"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensenada,_New_Mexico"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensenada,_Rincón,_Puerto_Rico"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensenada_20"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_of_Ensenada"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Ensenada"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._Senada"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marquis_of_Ensenada"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/La_Ensenada"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ensenada_Municipality"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ensenada_Partido"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ensenada,_Guánica,_Puerto_Rico"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ensenada,_New_Mexico"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ensenada,_Rincón,_Puerto_Rico"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ensenada_20"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ensenada,_Baja_California"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ensenada,_Buenos_Aires"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Ensenada"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2002/07/owl#sameAs","http://linked-web-apis.fit.cvut.cz/resource/ensenada_city"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ensenada"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ensenada"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ensenada_(razvrstavanje)"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bX8c"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енсенада"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Енсенада_(вишезначна_одредница)"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ensenada"
