"subject","predicate","object"
"http://dbpedia.org/resource/East_African_Campaign_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/East_African_Campaign_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingGhana"
"http://dbpedia.org/resource/East_African_Campaign_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/East_African_Campaign_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/East_African_Campaign_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/East_African_Campaign_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingDjibouti"
"http://dbpedia.org/resource/East_African_Campaign_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampaignsOfWorldWarII"
"http://dbpedia.org/resource/East_African_Campaign_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingSomalia"
"http://dbpedia.org/resource/East_African_Campaign_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingEthiopia"
"http://dbpedia.org/resource/East_African_Campaign_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalCampaign107472929"
"http://dbpedia.org/resource/East_African_Campaign_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
