"subject","predicate","object"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishStylesOfMusic"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/2000/01/rdf-schema#label","Death metal sueco"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/2000/01/rdf-schema#label","Шведський дез-метал"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/2000/01/rdf-schema#label","Σουηδικό Death Metal"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/2000/01/rdf-schema#label","瑞典死亡金屬新浪潮"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/2000/01/rdf-schema#label","Scandinavische metalscene"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/2000/01/rdf-schema#label","Skandinávský death metal"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/2000/01/rdf-schema#label","スウェディッシュ・デスメタル"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/2000/01/rdf-schema#label","Swedish death metal"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/2000/01/rdf-schema#comment","Death metal sueco é uma cena musical do death metal desenvolvida na Suécia. Muitas bandas de Death metal sueco são associadas com o movimento do death metal melódico, dando ao Death metal sueco uma sonoridade diferente das outras variações do death metal. Ao contrário do death metal americano, as primeiras bandas suecas tiveram origem no punk rock. Apesar da Noruega ser conhecido por um grande numero de bandas de black metal, Gotemburgo na Suécia tem uma grande cena de death metal melódico, enquanto Estocolmo é conhecida por ser a casa do death metal old school."
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/2000/01/rdf-schema#comment","Skandinávský death metal je odnož death metalu, která vznikla ve Švédsku. V devadesátých letech dvacátého století se na švédské metalové scéně objevila řada kapel hrajících tzv. melodický death metal. Nástup tohoto žánru je spojován především se švédskými městy Göteborg a Stockholm, proto se někdy hovoří také o göteborském death metalu."
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/2000/01/rdf-schema#comment","スウェディッシュ・デスメタル（Swedish Death Metal）は、スウェーデンで発生したデスメタルシーンの呼称。"
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/2000/01/rdf-schema#comment","Swedish death metal is a death metal music scene developed in Sweden. Many Swedish death metal bands are associated with the melodic death metal movement, thus giving Swedish death metal a different sound from other variations of death metal. Unlike American death metal groups, the first Swedish bands were rooted in hardcore punk. Gothenburg has a large melodic death metal scene while Stockholm is known for its more raw death metal scene."
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/2000/01/rdf-schema#comment","Το Σουηδικό Death Metal (γνωστό και ως Μελωδικό Death Metal) είναι είδος της Death Metal μουσικής, το οποίο προήλθε από την μελωδική προσέγγιση των συγκροτημάτων του Γκέτεμποργκ και της Στοκχόλμης στις αρχές της δεκαετίας του '90."
"http://dbpedia.org/resource/Swedish_death_metal","http://www.w3.org/2000/01/rdf-schema#comment","瑞典死亡金屬新浪潮（英語：New Wave of Swedish Death Metal，縮寫為NWOSDM）是90年代早期在瑞典發起的重金屬音樂運動，特別是在哥登堡和斯德哥爾摩這兩個大城市。80年代後期開始，許多斯堪地那維亞半島的死亡金屬樂團轉為在旋律性上發展，變化出獨特的音樂風格。它受到英國重金屬新浪潮的部分啟發，這股運動迅速衍生出的旋律死亡金屬，又繼續推動了美式金屬新浪潮，因此在重金屬音樂發展史上具有承先啟後的關鍵作用。"
