"subject","predicate","object"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/2000/01/rdf-schema#label","Potez 29"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/2000/01/rdf-schema#label","Potez 29"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/2000/01/rdf-schema#label","Potez 29"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/2000/01/rdf-schema#comment","The Potez 29 was a 1920s French passenger biplane designed and built by Avions Henry Potez. Although designed as a civilian aircraft, a large number entered service with the French Air Force."
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/2000/01/rdf-schema#comment","Potez 29 (русск. Потез 29) — лёгкий пассажирский самолёт компании Potez. Один из самых массовых самолётов того времени."
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/2000/01/rdf-schema#comment","Le Potez 29 est un biplan monomoteur français conçu en 1926."
"http://dbpedia.org/resource/Potez_29","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potez_29_North_Africa_January_1943_342-FH_000698.jpg"
"http://dbpedia.org/resource/Potez_29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sesquiplanes"
"http://dbpedia.org/resource/Potez_29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Potez_aircraft"
"http://dbpedia.org/resource/Potez_29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Potez_29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1927"
"http://dbpedia.org/resource/Potez_29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_French_civil_utility_aircraft"
"http://dbpedia.org/resource/Potez_29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageID",17010528
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageRevisionID",1093629955
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_25"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_of_World_War_II"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_in_aviation"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_ambulance"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_arrow"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAROM"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_of_the_French_Air_Force_during_World_War_II"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sesquiplanes"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_landing_gear"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Interwar_military_aircraft"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_cabin"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnome-Rhône_9Ady_Jupiter"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Potez_aircraft"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_French_civil_utility_aircraft"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_12E_Courlis"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_French_Air_Force"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1927"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroput"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Air_Force"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFRNA"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_12Eb"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Потез_29"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976503"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2kXgp"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Potez_29"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415hvn"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوتز_۲۹"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Potez_29"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Потез_29"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Potez_29"
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Potez_29"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Potez_aircraft"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Potez_29_North_Africa_January_1943_342-FH_000698.jpg?width=300"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/firstFlight",1927
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/nationalOrigin","France"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/French_Air_Force"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/capacity",5
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/crew",2
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Potez"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/type","Transport biplane"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/abstract","The Potez 29 was a 1920s French passenger biplane designed and built by Avions Henry Potez. Although designed as a civilian aircraft, a large number entered service with the French Air Force."
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/abstract","Le Potez 29 est un biplan monomoteur français conçu en 1926."
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/abstract","Potez 29 (русск. Потез 29) — лёгкий пассажирский самолёт компании Potez. Один из самых массовых самолётов того времени."
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/ceilingM",4500
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/cruiseSpeedKmh",185
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/eng1Hp",480
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Lorraine_12E_Courlis"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/eng1Type","W-12 liquid-cooled piston engine"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/grossWeightKg",2650
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/heightM",3.67
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/lengthM",10.68
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/lists","* List of Interwar military aircraft
* List of aircraft of World War II
* List of aircraft of the French Air Force during World War II"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/maxSpeedKmh",219
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/midSpanM",14.5
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/numberBuilt",146
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/property/rangeKm",500
"http://dbpedia.org/resource/Potez_29","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Potez_29?oldid=1093629955&ns=0"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/wikiPageLength",7079
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/numberBuilt",146
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Potez"
"http://dbpedia.org/resource/Potez_29","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Potez_29","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Potez_29"
