"subject","predicate","object"
"http://dbpedia.org/resource/Alan_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Alan_Bergman","http://www.w3.org/2000/01/rdf-schema#label","Бергман, Алан (поэт)"
"http://dbpedia.org/resource/Alan_Bergman","http://www.w3.org/2000/01/rdf-schema#label","Alan Bergman"
"http://dbpedia.org/resource/Alan_Bergman","http://www.w3.org/2000/01/rdf-schema#label","Alan Bergman"
"http://dbpedia.org/resource/Alan_Bergman","http://www.w3.org/2000/01/rdf-schema#label","Alan Bergman"
"http://dbpedia.org/resource/Alan_Bergman","http://www.w3.org/2000/01/rdf-schema#label","Alan Bergman"
"http://dbpedia.org/resource/Alan_Bergman","http://www.w3.org/2000/01/rdf-schema#label","Alan Bergman"
"http://dbpedia.org/resource/Alan_Bergman","http://www.w3.org/2000/01/rdf-schema#label","Alan Bergman"
"http://dbpedia.org/resource/Alan_Bergman","http://www.w3.org/2000/01/rdf-schema#comment","Alan Bergman (Brooklyn, 11 settembre 1925) è un paroliere statunitense. Lavorò sempre in coppia con la moglie Marilyn, sposata nel 1958 e deceduta nel 2022 a 92 anni."
"http://dbpedia.org/resource/Alan_Bergman","http://www.w3.org/2000/01/rdf-schema#comment","Alan Bergman (* 11. září 1925 Brooklyn) je americký textař. Pochází z Židovské rodiny. Nejprve studoval na University of North Carolina at Chapel Hill a později na UCLA. Roku 1958 si vzal textařku . Spolu s ní získal řadu ocenění, jako například Zlatý glóbus za nejlepší filmovou píseň (1968 a 1973), Oscar za nejlepší filmovou píseň (1968 a 1973) nebo pro píseň roku (1975). V roce 1980 byl uveden do Songwriters Hall of Fame."
"http://dbpedia.org/resource/Alan_Bergman","http://www.w3.org/2000/01/rdf-schema#comment","Алан Бергман (англ. Alan Bergman; 11 сентября 1925, Бруклин, Нью-Йорк) — американский поэт-песенник."
"http://dbpedia.org/resource/Alan_Bergman","http://www.w3.org/2000/01/rdf-schema#comment","Alan Bergman (* 11. September 1925 in Brooklyn, New York) ist ein US-amerikanischer Liedtexter und -komponist sowie Sänger. Er arbeitet vornehmlich für Fernseh- und Filmproduktionen, seine zusammen mit seiner Frau Marilyn geschriebenen Lieder wurden dreimal mit einem Oscar ausgezeichnet. Das Paar, das seit den 1960er-Jahren eine Arbeitsgemeinschaft bildete, konnte zudem zweimal den Golden Globe Award und dreimal den Emmy gewinnen und zahlreiche weitere Auszeichnungen für sich verbuchen."
"http://dbpedia.org/resource/Alan_Bergman","http://www.w3.org/2000/01/rdf-schema#comment","Alan Bergman, né le 11 septembre 1925 à Brooklyn, est un parolier et compositeur américain connu en particulier avec son épouse Marilyn Bergman pour sa collaboration avec Michel Legrand et Marvin Hamlisch. Les Bergman ont reçu trois Oscars de la meilleure chanson originale, deux Golden Globe de la meilleure chanson originale, trois Emmy Award et un Grammy Award de la chanson de l'année."
"http://dbpedia.org/resource/Alan_Bergman","http://www.w3.org/2000/01/rdf-schema#comment","Alan Bergman (Brooklyn, Nova Iorque, 11 de setembro de 1925 (97 anos) é um compositor e letrista norte-americano."
"http://dbpedia.org/resource/Alan_Bergman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_score_composers"
"http://dbpedia.org/resource/Alan_Bergman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_score_composers"
"http://dbpedia.org/resource/Alan_Bergman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alan_Bergman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Alan_Bergman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Alan_Bergman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethical_Culture_Fieldston_School_alumni"
"http://dbpedia.org/resource/Alan_Bergman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_alumni"
"http://dbpedia.org/resource/Alan_Bergman","http://dbpedia.org/ontology/wikiPageID",638455
"http://dbpedia.org/resource/Alan_Bergman","http://dbpedia.org/ontology/wikiPageRevisionID",1113747044
"http://dbpedia.org/resource/Alan_Bergman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_and_Marilyn_Bergman"
"http://dbpedia.org/resource/Alan_Bergman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
