"subject","predicate","object"
"http://dbpedia.org/resource/Arrigo_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arrigo_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arrigo_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arrigo_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arrigo_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arrigo_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arrigo_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arrigo_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arrigo_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arrigo_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arrigo_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arrigo_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arrigo_Colombo","http://www.w3.org/2000/01/rdf-schema#label","Arrigo Colombo"
"http://dbpedia.org/resource/Arrigo_Colombo","http://www.w3.org/2000/01/rdf-schema#label","Arrigo Colombo"
"http://dbpedia.org/resource/Arrigo_Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Arrigo Colombo, noto anche con lo pseudonimo di Harry Colombo (1916 – Roma, 25 maggio 1998), è stato un produttore cinematografico italiano."
"http://dbpedia.org/resource/Arrigo_Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Arrigo Colombo (1916–1998) was an Italian film producer. He founded Jolly Film with Giorgio Papi, which produced Duello nel Texas (1963). Arrigo Colombo and Giorgio Papi hired Sergio Leone to direct A Fistful of Dollars (1964) with a budget of 200.000 dollars. He was the only one who accepted the project by Giuliano Montaldo Sacco e Vanzetti (1971)."
"http://dbpedia.org/resource/Arrigo_Colombo","http://xmlns.com/foaf/0.1/name","Arrigo Colombo"
"http://dbpedia.org/resource/Arrigo_Colombo","http://dbpedia.org/property/name","Arrigo Colombo"
"http://dbpedia.org/resource/Arrigo_Colombo","http://dbpedia.org/property/birthPlace","Italy"
"http://dbpedia.org/resource/Arrigo_Colombo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_film_producers"
"http://dbpedia.org/resource/Arrigo_Colombo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Arrigo_Colombo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Arrigo_Colombo","http://dbpedia.org/ontology/wikiPageID",60578735
"http://dbpedia.org/resource/Arrigo_Colombo","http://dbpedia.org/ontology/wikiPageRevisionID",1040136185
"http://dbpedia.org/resource/Arrigo_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacco_e_Vanzetti_(1971_film)"
"http://dbpedia.org/resource/Arrigo_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Beauties"
"http://dbpedia.org/resource/Arrigo_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_(1967_film)"
"http://dbpedia.org/resource/Arrigo_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Southern_Cross_(1938_film)"
"http://dbpedia.org/resource/Arrigo_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_City"
"http://dbpedia.org/resource/Arrigo_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_for_a_Gringo"
"http://dbpedia.org/resource/Arrigo_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_film_producers"
"http://dbpedia.org/resource/Arrigo_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_producer"
"http://dbpedia.org/resource/Arrigo_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Leone"
"http://dbpedia.org/resource/Arrigo_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Intruder_(1956_film)"
"http://dbpedia.org/resource/Arrigo_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Papi"
