"subject","predicate","object"
"http://dbpedia.org/resource/Miryang_Baekjung_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Miryang_Baekjung_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Miryang_Baekjung_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miryang_Baekjung_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImportantIntangibleCulturalPropertiesOfSouthKorea"
"http://dbpedia.org/resource/Miryang_Baekjung_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Miryang_Baekjung_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Miryang_Baekjung_Festival","http://www.w3.org/2000/01/rdf-schema#label","Miryang Baekjung Festival"
"http://dbpedia.org/resource/Miryang_Baekjung_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Miryang baekjung nori (Korean: 밀양백중놀이; Hanja: 密陽百中놀) is a festival held in the Korean city of Miryang to celebrate the holiday of Baekjung. Whilst Baekjung is a national celebration, the specific festivities in Milyang are regarded as one of the Important Intangible Cultural Properties of Korea. The festival closes with a performance of the Five Drums Dance (Obuk-chum), a traditional farmers dance which is also a prayer for good health and a good harvest."
"http://dbpedia.org/resource/Miryang_Baekjung_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_South_Korea"
"http://dbpedia.org/resource/Miryang_Baekjung_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Important_Intangible_Cultural_Properties_of_South_Korea"
"http://dbpedia.org/resource/Miryang_Baekjung_Festival","http://dbpedia.org/ontology/wikiPageID",39009763
"http://dbpedia.org/resource/Miryang_Baekjung_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1020218128
