"subject","predicate","object"
"http://dbpedia.org/resource/Street_Fighter_Online:_Mouse_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Street_Fighter_Online:_Mouse_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Street_Fighter_Online:_Mouse_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Street_Fighter_Online:_Mouse_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Street_Fighter_Online:_Mouse_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Street_Fighter_Online:_Mouse_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Street_Fighter_Online:_Mouse_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Street_Fighter_Online:_Mouse_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Street_Fighter_Online:_Mouse_Generation","http://www.w3.org/2000/01/rdf-schema#label","Street Fighter Online: Mouse Generation"
"http://dbpedia.org/resource/Street_Fighter_Online:_Mouse_Generation","http://www.w3.org/2000/01/rdf-schema#label","ストリートファイター オンライン マウスジェネレーション"
"http://dbpedia.org/resource/Street_Fighter_Online:_Mouse_Generation","http://www.w3.org/2000/01/rdf-schema#comment","Street Fighter Online: Mouse Generation (ストリートファイター オンライン マウスジェネレーション) is a 2008 competitive fighting game produced by Capcom subsidiary Daletto (a joint venture of Capcom and Games Arena) in association with Revoltech and released for the PC. The game uses a PC mouse for combat, and the characters are customizable to some degree. In addition to the established Street Fighter characters in the game, Mouse Generation also includes licensed characters based on novels, manga and anime such as the characters based on the works by Wuxia novelist Louis Cha, and one real-life person."
"http://dbpedia.org/resource/Street_Fighter_Online:_Mouse_Generation","http://www.w3.org/2000/01/rdf-schema#comment","『ストリートファイター オンライン マウスジェネレーション』 (Street Fighter Online Mouse Generation) は、カプコンの関連会社であった株式会社ダレットが2008年7月9日より2009年8月31日まで運営していたオンライン対応の対戦型格闘ゲーム。略称『ストリートファイターオンライン』、『SFO』。価格は無料で、一部アイテムが有料。 本作は、2009年8月31日16時をもってサービスを終了した。以下は、サービスが行われていた時期のゲーム内容について解説する。"
"http://dbpedia.org/resource/Street_Fighter_Online:_Mouse_Generation","http://xmlns.com/foaf/0.1/name","Street Fighter Online: Mouse Generation"
"http://dbpedia.org/resource/Street_Fighter_Online:_Mouse_Generation","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090802050406/http:/streetfighteronline.hangame.co.jp/"
"http://dbpedia.org/resource/Street_Fighter_Online:_Mouse_Generation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Street_Fighter_Online_Mouse_Generation.jpg"
"http://dbpedia.org/resource/Street_Fighter_Online:_Mouse_Generation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Street_Fighter_games"
"http://dbpedia.org/resource/Street_Fighter_Online:_Mouse_Generation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/Street_Fighter_Online:_Mouse_Generation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
