"subject","predicate","object"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sender110578762"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://www.w3.org/2000/01/rdf-schema#label","Chillerton Down transmitting station"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://www.w3.org/2000/01/rdf-schema#comment","The Chillerton Down transmitting station is a broadcasting facility for FM and DAB radio at Chillerton Down, above the village of Chillerton on the Isle of Wight off the south coast of England (grid reference SZ475835). The transmitter was erected in 1958 and uses a 228.9-metre (751 ft) high guyed steel lattice mast of triangular cross section as an aerial."
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://dbpedia.org/property/name","Chillerton Down"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.64916610717773
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.328889012336731
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chillerton_transmitter_station,_IW,_UK.jpg"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chillerton_Down.2.jpg"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_Isle_of_Wight"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transmitter_sites_in_England"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_on_the_Isle_of_Wight"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://dbpedia.org/ontology/wikiPageID",1613956
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://dbpedia.org/ontology/wikiPageRevisionID",1114579809
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Insulated_Callender's_Cables"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chillerton"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chillerton_Down"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHF"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chillerton_Down.2.jpg"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_masts"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_FM_(South_Coast)"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_Isle_of_Wight"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_on_the_Isle_of_Wight"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_South"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Television"
"http://dbpedia.org/resource/Chillerton_Down_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arqiva"
