"subject","predicate","object"
"http://dbpedia.org/resource/1849_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","1849 in Scotland"
"http://dbpedia.org/resource/1849_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1849 in Scotland."
"http://dbpedia.org/resource/1849_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840s_in_Scotland"
"http://dbpedia.org/resource/1849_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Scotland"
"http://dbpedia.org/resource/1849_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_in_the_United_Kingdom"
"http://dbpedia.org/resource/1849_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_in_Scotland"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageID",40058464
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1065866309
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_in_Scotland"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1806_in_Scotland"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_the_Court_of_Session"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maxwell_Stirling-Maxwell"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cunningham_(economist)"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_February"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Maitland,_Lord_Dundrennan"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_November"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_July"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Scottish_history"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollokshields"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Scotland"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_March"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal_disaster"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29_December"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Scott_(painter)"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Reid,_1st_Baronet"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_Clerk"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_General"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840s_in_Scotland"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathcart_William_Methven"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_for_Scotland"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_May"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Fraser_(retailer)"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_September"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_in_Scotland"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1778_in_Scotland"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardnamurchan_Lighthouse"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Boyle,_Lord_Boyle"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draper"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_in_the_United_Kingdom"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23_October"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Advocate"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchanan_Street_railway_station"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portpatrick"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Inglis,_Lord_Glencorse"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Rutherfurd,_Lord_Rutherfurd"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonian_Railway"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_July"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1849_in_the_United_Kingdom"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rhind"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_October"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Todd_Thomson"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_in_South_Africa"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_in_Scotland"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_in_Scotland"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Fraser"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donaghadee"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Cranston"
"http://dbpedia.org/resource/1849_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1849_in_Scotland"
"http://dbpedia.org/resource/1849_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16147031"
"http://dbpedia.org/resource/1849_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bwRT"
"http://dbpedia.org/resource/1849_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۴۹-جو_ایلده_ایسکاتلند"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Scotland"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Scotland"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/abstract","Events from the year 1849 in Scotland."
"http://dbpedia.org/resource/1849_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1849_in_Scotland?oldid=1065866309&ns=0"
"http://dbpedia.org/resource/1849_in_Scotland","http://dbpedia.org/ontology/wikiPageLength",3051
"http://dbpedia.org/resource/1849_in_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1849_in_Scotland"
