"subject","predicate","object"
"http://dbpedia.org/resource/Rella_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rella_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rella_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Rella_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rella_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rella_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rella_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Rella_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rella_(song)","http://www.w3.org/2000/01/rdf-schema#label","Rella (song)"
"http://dbpedia.org/resource/Rella_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Rella"" is a single by Odd Future featuring members Hodgy Beats, Domo Genesis, and Tyler, The Creator, released as the lead single from Odd Future's debut studio album The OF Tape Vol. 2. It was produced by Left Brain. The single was released digitally on February 20, 2012."
"http://dbpedia.org/resource/Rella_(song)","http://xmlns.com/foaf/0.1/name","Rella"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/property/name","Rella"
"http://dbpedia.org/resource/Rella_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_singles"
"http://dbpedia.org/resource/Rella_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_songs"
"http://dbpedia.org/resource/Rella_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tyler,_the_Creator"
"http://dbpedia.org/resource/Rella_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_hip_hop_songs"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageID",50463047
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1072266586
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centaur"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodgy_Beats"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_singles"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_songs"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domo_Genesis"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_hip_hop"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Tyler,_the_Creator"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_hip_hop_songs"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler,_The_Creator"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodgy"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Brain"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_Media"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_OF_Tape_Vol._2"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Future"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Future_Records"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/articles/columns/the-juice/504504/tyler-the-creator-is-a-centaur-in-odd-futures-rella-video"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spin.com/2012/02/tyler-creator-centaur-odd-futures-rella-video/"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/news/1679894/odd-future-rella-music-video/"
"http://dbpedia.org/resource/Rella_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25345303"
"http://dbpedia.org/resource/Rella_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PHG7"
"http://dbpedia.org/resource/Rella_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rella_(song)"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_OF_Tape_Vol._2"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/property/artist","Odd Future featuring Hodgy Beats, Domo Genesis, and Tyler, The Creator"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Left_Brain"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_hip_hop"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Odd_Future_Records"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/property/length","190.0"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/property/note","featuring Hodgy Beats, Domo Genesis, and Tyler, The Creator"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Left_Brain"
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/property/recorded",2011
"http://dbpedia.org/resource/Rella_(song)","http://dbpedia.org/property/released",2012-02-20
