"subject","predicate","object"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInMexicoCity"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicStadiums"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968SummerOlympicVenues"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2000/01/rdf-schema#label","Arena México"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2000/01/rdf-schema#label","Arena México"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2000/01/rdf-schema#label","Arena México"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2000/01/rdf-schema#label","Arena México"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2000/01/rdf-schema#label","アレナ・メヒコ"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2000/01/rdf-schema#label","Arena Meksiko"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2000/01/rdf-schema#label","Arena México"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2000/01/rdf-schema#comment","Arena México is an indoor arena in Mexico City, Mexico, located in the Colonia Doctores neighborhood in the Cuauhtémoc borough. The arena is primarily used for professional wrestling, or lucha libre, shows promoted by Consejo Mundial de Lucha Libre (CMLL). The building is called the ""cathedral of lucha libre"". Arena México has a seating capacity of 16,500 when configured for professional wrestling or boxing events. The current building was completed in 1956, built by Salvador Lutteroth, owner of CMLL at the time and is the largest arena built specifically for wrestling. The building was used as the venue for the boxing competition at the 1968 Summer Olympics, and throughout the last half of the 20th century hosted several large boxing events."
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2000/01/rdf-schema#comment","Die Arena México ist eine Sporthalle in Mexiko-Stadt. Sie wurde 1956 erbaut und bietet 16.236 Zuschauern in drei Rängen Platz. Die Halle dient hauptsächlich als Austragungsort für Wrestling. Für die Olympischen Sommerspiele 1968 wurde die Arena México renoviert und der Standard der Sportstätte erhöht. So wurde ein Pressezentrum eingerichtet und die Tiefgarage ausgebaut. Während der Spiele wurden dort die Wettbewerbe im Boxen ausgerichtet. Das Boxen war die erfolgreichste Sportart für mexikanische Sportler bei diesen Olympischen Spielen."
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2000/01/rdf-schema#comment","L'Arena México est une salle de spectacle de catch, de boxe et d'arts martiaux mixtes située à Mexico au Mexique. Sa capacité maximale peut atteindre jusqu'à plus de 17 500 places. Elle est connue pour être la plus grande salle de spectacle de la lucha libre."
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2000/01/rdf-schema#comment","アレナ・メヒコ（Arena Mexico）は、メキシコのメキシコシティに所在する屋内競技場。"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2000/01/rdf-schema#comment","La Arena México, también es conocida como La Catedral de la Lucha Libre Mexicana ,está ubicada en la Colonia Doctores de la Ciudad de México. En su interior se desarrollan los principales encuentros de este deporte espectáculo. Fue inaugurada el 27 de Abril de 1956 por Don Salvador Lutteroth González. También ha sido recinto de los Juegos Olímpicos de 1968, donde México consiguió dos medallas de oro y dos de bronce. ​ ​"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2000/01/rdf-schema#comment","L'Arena México és un pavelló esportiu situat al barri de la Colònia Doctores a la delegació de Cuauhtémoc de la Ciutat de Mèxic. L'arena s'utilitza principalment per a espectacles de lluita lliure professional promoguts pel Consell Mundial de Lluita Lliure (CMLL). L'edifici rep el sobrenom de «La catedral de la lluita lliure». Té una capacitat de 16.500 seients. L'edifici actual es va acabar l'any 1956, construït per Salvador Lutteroth, propietari del CMLL en aquells moments, i és l'emplaçament més gran construït específicament per a la . L'edifici va ser utilitzat com a seu de la competició de boxa als Jocs Olímpics d'estiu de 1968, i durant l'última meitat del segle XX va acollir nombrosos esdeveniments importants d'aquest esport."
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mexico_City_Arena"
"http://dbpedia.org/resource/Arena_México","http://xmlns.com/foaf/0.1/name","Arena México"
"http://dbpedia.org/resource/Arena_México","http://xmlns.com/foaf/0.1/nick","La Catedral de la Lucha Libre"
"http://dbpedia.org/resource/Arena_México","http://xmlns.com/foaf/0.1/nick","""The Cathedral of Lucha Libre"""
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.42472267150879
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.15194702148438
"http://dbpedia.org/resource/Arena_México","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArenaMexicoDF.jpg"
"http://dbpedia.org/resource/Arena_México","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arena_México_interior.jpg"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Colonia_Doctores"
"http://dbpedia.org/resource/Arena_México","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_venues_in_Mexico"
"http://dbpedia.org/resource/Arena_México","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venues_of_the_1968_Summer_Olympics"
"http://dbpedia.org/resource/Arena_México","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuauhtémoc,_Mexico_City"
"http://dbpedia.org/resource/Arena_México","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_boxing_venues"
"http://dbpedia.org/resource/Arena_México","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1956"
"http://dbpedia.org/resource/Arena_México","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Mexico_City"
"http://dbpedia.org/resource/Arena_México","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_Mexico"
"http://dbpedia.org/resource/Arena_México","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Mexico"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageID",8467717
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageRevisionID",1099070327
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Coliseo"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniversario_de_Arena_México"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Concepción"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1968_Summer_Olympics"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_promotion"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Cuevas_(boxer)"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_venues_in_Mexico"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Lutteroth"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Nava"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Zárate_Serna"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonia_Doctores"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venues_of_the_1968_Summer_Olympics"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-Per-View"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuauhtémoc,_Mexico_City"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_César_Chávez"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boroughs_of_the_Mexican_Federal_District"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_boxing_venues"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberto_Román"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consejo_Mundial_de_Lucha_Libre_Anniversary_Shows"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chucho_Castillo"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arena_México_interior.jpg"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Mexico_City"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_establishments_in_Mexico"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubén_Olivares"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1956"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betina_Garino"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consejo_Mundial_de_Lucha_Libre"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Konadu"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Mexico"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Guerrero"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memo_Téllez"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famoso_Gómez"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Arce"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuauhtémoc,_D.F."
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Summer_Olympics"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucha_libre"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.signonsandiego.com/news/mexico/20051013-0500-sport-wrestling-mexico.html"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmll.com"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレナ・メヒコ"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arena_México"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274hrx"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arena_México"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arena_México"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arena_México"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641374"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pXWV"
"http://dbpedia.org/resource/Arena_México","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arena_Meksiko"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_venues_boxing"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1968_Summer_Olympic_venues"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ArenaMexicoDF.jpg?width=300"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/property/brokeGround","1950.0"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/property/caption","Arena Mexico as seen from calle Dr Lavista"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/property/formerNames","Arena Modelo"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/property/location",189
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/property/nickname","La Catedral de la Lucha Libre"
"http://dbpedia.org/resource/Arena_México","http://dbpedia.org/property/nickname","""The Cathedral of Lucha Libre"""
