"subject","predicate","object"
"http://dbpedia.org/resource/Sport_(shipwreck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sport_(shipwreck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Sport_(shipwreck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sport_(shipwreck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sport_(shipwreck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sport_(shipwreck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sport_(shipwreck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Sport_(shipwreck)","http://www.w3.org/2000/01/rdf-schema#label","Sport (shipwreck)"
"http://dbpedia.org/resource/Sport_(shipwreck)","http://www.w3.org/2000/01/rdf-schema#comment","The Sport was a tugboat, built in 1873 and wrecked in 1920 in Lake Huron. The wreck site, designated 20UH105, was listed on the National Register of Historic Places in 1992."
"http://dbpedia.org/resource/Sport_(shipwreck)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Sport_(shipwreck)","http://xmlns.com/foaf/0.1/name","SPORT (tug) Shipwreck Site"
"http://dbpedia.org/resource/Sport_(shipwreck)","http://dbpedia.org/property/name","SPORT  Shipwreck Site"
"http://dbpedia.org/resource/Sport_(shipwreck)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.43138885498047
"http://dbpedia.org/resource/Sport_(shipwreck)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.46499633789062
"http://dbpedia.org/resource/Sport_(shipwreck)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sporttugboat.jpg"
"http://dbpedia.org/resource/Sport_(shipwreck)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/Sport_(shipwreck)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lexington,_Michigan"
"http://dbpedia.org/resource/Sport_(shipwreck)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1873"
"http://dbpedia.org/resource/Sport_(shipwreck)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sanilac_County,_Michigan"
"http://dbpedia.org/resource/Sport_(shipwreck)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_ships"
"http://dbpedia.org/resource/Sport_(shipwreck)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Lake_Huron"
"http://dbpedia.org/resource/Sport_(shipwreck)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1920"
"http://dbpedia.org/resource/Sport_(shipwreck)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Wyandotte,_Michigan"
