"subject","predicate","object"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByPrince(musician)"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideosDirectedByPrince(musician)"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopBallads"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEels(band)Songs"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByJimmyJamAndTerryLewis"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrince(musician)Songs"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/2000/01/rdf-schema#label","I Could Never Take the Place of Your Man"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/2000/01/rdf-schema#label","I Could Never Take the Place of Your Man"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/2000/01/rdf-schema#label","I Could Never Take the Place of Your Man"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/2000/01/rdf-schema#label","I Could Never Take the Place of Your Man"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/2000/01/rdf-schema#label","I Could Never Take the Place of Your Man"
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/2000/01/rdf-schema#comment","«I Could Never Take the Place of Your Man» — песня американского музыканта Принса. Четвёртый и последний сингл из девятого студийного альбома певца Sign «☮» the Times."
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/2000/01/rdf-schema#comment","I Could Never Take the Place of Your Man est une chanson de Prince parue sur le double album Sign o' the Times. La chanson fut publiée en tant que quatrième et dernier single de l'album Sign o' the Times le 3 novembre 1987. I Could Never Take the Place of Your Man fit partie à l'origine du projet Dream Factory, album qui fut annulé après la séparation du groupe The Revolution."
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/2000/01/rdf-schema#comment","I Could Never Take the Place of Your Man è un singolo del cantautore statunitense Prince, pubblicato nel 1987 ed estratto dall'album Sign o' the Times."
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/2000/01/rdf-schema#comment","""I Could Never Take the Place of Your Man"" is een nummer van de Amerikaanse artiest Prince. Het nummer werd uitgebracht op zijn album Sign o' the Times uit 1987. Op 3 november van dat jaar werd het nummer uitgebracht als de vierde en laatste single van het album."
"http://dbpedia.org/resource/I_Could_Never_Take_the_Place_of_Your_Man","http://www.w3.org/2000/01/rdf-schema#comment","""I Could Never Take the Place of Your Man"" is a song written and recorded by American musician Prince. It was released as the final single from his ninth studio album Sign o' the Times (1987), becoming the third top-ten hit off the album. It has since been covered by numerous artists."
