"subject","predicate","object"
"http://dbpedia.org/resource/Indoor_bonsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Indoor_bonsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Indoor_bonsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Indoor_bonsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Indoor_bonsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlants"
"http://dbpedia.org/resource/Indoor_bonsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Indoor_bonsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Indoor_bonsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Indoor_bonsai","http://www.w3.org/2000/01/rdf-schema#label","Indoor bonsai"
"http://dbpedia.org/resource/Indoor_bonsai","http://www.w3.org/2000/01/rdf-schema#comment","Indoor bonsai are bonsai cultivated for the indoor environment. Traditionally, bonsai are temperate climate trees grown outdoors in containers. Tropical and sub-tropical tree species can be cultivated to grow and thrive indoors, with some suited to bonsai aesthetics shaped as traditional outdoor or wild bonsai. Bonsai and related practices, like penjing, hòn non bộ, and saikei, involve the long-term cultivation of small trees and landscapes in containers. The term bonsai is generally used in English as an umbrella term for all miniature trees in containers or pots."
