"subject","predicate","object"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardensInAllier"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garden103417345"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Garden"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arboretum102733075"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanicalGardensInFrance"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plot108674739"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/2000/01/rdf-schema#label","Arboretum Paul Barge"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/2000/01/rdf-schema#label","Arboretum Paul Barge"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/2000/01/rdf-schema#comment","El Arboreto Paul Barge (en francés: Arboretum Paul Barge) es un arboreto de 6 hectáreas de extensión, de administración municipal en Ferrières-sur-Sichon, Francia."
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/2000/01/rdf-schema#comment","The Arboretum Paul Barge (6 hectares) is a municipal arboretum and natural area located in Ferrières-sur-Sichon, Allier, Auvergne, France. It is open daily without charge. The arboretum includes forested areas with three trails, a herbarium, and timber exhibits. The town has planted various tree species, including all known trees native to the Bourbonnaise mountains, as well as exotic species including Ginkgo biloba and Liriodendron tulipifera."
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.03210067749023
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.651599884033203
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_Allier"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arboreta_in_France"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://dbpedia.org/ontology/wikiPageID",19216222
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://dbpedia.org/ontology/wikiPageRevisionID",1085278707
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allier"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbarium"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrières-sur-Sichon"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auvergne_(region)"
"http://dbpedia.org/resource/Arboretum_Paul_Barge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arboretum"
