"subject","predicate","object"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consortium108236438"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConsortia"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/2000/01/rdf-schema#label","AllJoyn"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/2000/01/rdf-schema#label","AllJoyn"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/2000/01/rdf-schema#label","AllJoyn"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/2000/01/rdf-schema#label","AllJoyn"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/2000/01/rdf-schema#comment","AllJoyn ist ein Open-Source-Projekt, das ein Programmiergerüst und Kerndienste für die Kommunikation, unabhängig von Produktkategorie, Plattform-, Marken und Verbindungstyp von Geräten und Anwendungen mittels Peer-to-Peer (P2P) Connection bereitstellt. Qualcomm hat das Open-Source-Projekt entwickelt und erstmals 2011 auf dem Mobile World Congress präsentiert. Die Rechte des Quellcodes unterliegen der ISC-Lizenz."
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/2000/01/rdf-schema#comment","AllJoyn，由高通公司主導的高通創新中心（Qualcomm Innovation Center）所開發的開放原始碼專案，主要用於近距離，透過Wifi或藍牙技術，進行定位與點對點檔案傳輸。這個專案在2012年對外公開。"
"http://dbpedia.org/resource/AllJoyn","http://www.w3.org/2000/01/rdf-schema#comment","AllJoyn is an open source software framework that allows devices to communicate with other devices around them. A simple example would be a motion sensor letting a light bulb know no one is in the room it is lighting, so it can shut itself off.Originally the AllSeen Alliance promoted the project, from 2013 until 2016 when the alliance merged with the Open Connectivity Foundation (OCF).In 2018 the source code became hosted by GitHub."
"http://dbpedia.org/resource/AllJoyn","http://xmlns.com/foaf/0.1/name","AllJoyn"
"http://dbpedia.org/resource/AllJoyn","http://xmlns.com/foaf/0.1/homepage","https://openconnectivity.org"
"http://dbpedia.org/resource/AllJoyn","http://dbpedia.org/property/name","AllJoyn"
"http://dbpedia.org/resource/AllJoyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AllJoyn_Logo.jpg"
"http://dbpedia.org/resource/AllJoyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_television"
"http://dbpedia.org/resource/AllJoyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumer_electronics"
"http://dbpedia.org/resource/AllJoyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audio_software"
"http://dbpedia.org/resource/AllJoyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_standards"
"http://dbpedia.org/resource/AllJoyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux_Foundation_projects"
"http://dbpedia.org/resource/AllJoyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_automation"
"http://dbpedia.org/resource/AllJoyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_of_things"
"http://dbpedia.org/resource/AllJoyn","http://dbpedia.org/ontology/wikiPageID",41264280
"http://dbpedia.org/resource/AllJoyn","http://dbpedia.org/ontology/wikiPageRevisionID",1107509302
"http://dbpedia.org/resource/AllJoyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilocity"
"http://dbpedia.org/resource/AllJoyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fon_(company)"
"http://dbpedia.org/resource/AllJoyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objective-C"
"http://dbpedia.org/resource/AllJoyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Bus"
"http://dbpedia.org/resource/AllJoyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changhong"
"http://dbpedia.org/resource/AllJoyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiaomi"
"http://dbpedia.org/resource/AllJoyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BACnet"
"http://dbpedia.org/resource/AllJoyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_television"
"http://dbpedia.org/resource/AllJoyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears_Holdings"
