"subject","predicate","object"
"http://dbpedia.org/resource/Category:Samma_tribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Samma_tribes","http://www.w3.org/2000/01/rdf-schema#label","Samma tribes"
"http://dbpedia.org/resource/Category:Samma_tribes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sindhi_tribes"
"http://dbpedia.org/resource/Category:Samma_tribes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Pakistan"
"http://dbpedia.org/resource/Category:Samma_tribes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sindhi_people"
"http://dbpedia.org/resource/Category:Samma_tribes","http://www.w3.org/2004/02/skos/core#prefLabel","Samma tribes"
"http://dbpedia.org/resource/Category:Samma_tribes","http://dbpedia.org/ontology/wikiPageID",20607092
"http://dbpedia.org/resource/Category:Samma_tribes","http://dbpedia.org/ontology/wikiPageRevisionID",1085145073
"http://dbpedia.org/resource/Category:Samma_tribes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Samma_tribes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Samma_tribes?oldid=1085145073&ns=14"
