"subject","predicate","object"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballRankings"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ranking114429484"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://www.w3.org/2000/01/rdf-schema#label","1989 NCAA Division I-A football rankings"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://www.w3.org/2000/01/rdf-schema#comment","Two human polls comprised the 1989 National Collegiate Athletic Association (NCAA) Division I-A football rankings. Unlike most sports, college football's governing body, the NCAA, does not bestow a national championship, instead that title is bestowed by one or more different polling agencies. There are two main weekly polls that begin in the preseason—the AP Poll and the Coaches Poll."
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageID",28088202
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageRevisionID",1122312171
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Duke_Blue_Devils_football_team"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Florida_Gators_football_team"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Syracuse_Orangemen_football_team"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Texas_Tech_Red_Raiders_football_team"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I-A"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_championship"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_LSU_Tigers_football_team"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Southern_Miss_Golden_Eagles_football_team"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Ohio_State_Buckeyes_football_team"
