"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_(Cameroon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_(Cameroon)","http://www.w3.org/2000/01/rdf-schema#label","Members of the National Assembly (Cameroon)"
"http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_(Cameroon)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_unicameral_legislatures"
"http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_(Cameroon)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_lower_houses"
"http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_(Cameroon)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Cameroon"
"http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_(Cameroon)","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the National Assembly (Cameroon)"
"http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_(Cameroon)","http://dbpedia.org/ontology/wikiPageID",44760635
"http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_(Cameroon)","http://dbpedia.org/ontology/wikiPageRevisionID",1101394817
"http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_(Cameroon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_(Cameroon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_National_Assembly_(Cameroon)?oldid=1101394817&ns=14"
