"subject","predicate","object"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishGeologists"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geologist110127689"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/2000/01/rdf-schema#label","James Clifton Ward"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/2000/01/rdf-schema#comment","James Clifton Ward (1843–1880) was an English geologist. Ward was a man of a singularly attractive nature; wide in his sympathies and culture, fond of art, though even more happy among beautiful scenery, and an enthusiastic geologist."
"http://dbpedia.org/resource/James_Clifton_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/James_Clifton_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_geologists"
"http://dbpedia.org/resource/James_Clifton_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageID",31075192
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageRevisionID",979883195
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Forbes"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rydal,_Cumbria"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordain"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millstone"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penistone"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curacy"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypothesis"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Common"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Crombie_Ramsay"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphism"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_philosophy"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_School_of_Mines"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_survey"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keswick,_Cumbria"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microscope"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockermouth"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_geologists"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous_rock"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolmaster"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gritstone"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_district"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6131470"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5s03"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Clifton_Ward"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o6N8"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/289224631"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91809698"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/abstract","James Clifton Ward (1843–1880) was an English geologist. Ward was a man of a singularly attractive nature; wide in his sympathies and culture, fond of art, though even more happy among beautiful scenery, and an enthusiastic geologist."
"http://dbpedia.org/resource/James_Clifton_Ward","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/James_Clifton_Ward","http://schema.org/sameAs","http://viaf.org/viaf/91809698"
"http://dbpedia.org/resource/James_Clifton_Ward","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Clifton_Ward?oldid=979883195&ns=0"
"http://dbpedia.org/resource/James_Clifton_Ward","http://dbpedia.org/ontology/wikiPageLength",3408
"http://dbpedia.org/resource/James_Clifton_Ward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Clifton_Ward"
