"subject","predicate","object"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEconomists"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/2000/01/rdf-schema#label","Gary Burtless"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/2000/01/rdf-schema#comment","Gary Burtless (born April 11, 1950) is an American economist. He received his A.B. from Yale University in 1972 and his Ph.D. from the Massachusetts Institute of Technology in 1977. He worked as an economist from the U.S. Department of Health, Education, and Welfare from 1977 to 1979 and the U.S. Department of Labor from 1979 to 1981."
"http://dbpedia.org/resource/Gary_Burtless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Gary_Burtless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_economists"
"http://dbpedia.org/resource/Gary_Burtless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brookings_Institution_people"
"http://dbpedia.org/resource/Gary_Burtless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/ontology/wikiPageID",15550663
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/ontology/wikiPageRevisionID",1079619624
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_J._Aaron"
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brookings_Institution_people"
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Labor"
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookings_Institution"
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Health,_Education,_and_Welfare"
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_economists"
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gary_Burtless"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p160214602"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Gary_Burtless"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جارى_بورتليس"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k9Y4"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5524796"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdv8x"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089995679"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215786303"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123582679"
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-economist-stub"
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C-SPAN"
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/ontology/abstract","Gary Burtless (born April 11, 1950) is an American economist. He received his A.B. from Yale University in 1972 and his Ph.D. from the Massachusetts Institute of Technology in 1977. He worked as an economist from the U.S. Department of Health, Education, and Welfare from 1977 to 1979 and the U.S. Department of Labor from 1979 to 1981. He currently serves as senior fellow of Economic Studies at the Brookings Institution. His main areas of expertise are ""labor market policy, income distribution, population aging, social insurance, household saving, and the behavioral effects of taxes and government transfers."""
"http://dbpedia.org/resource/Gary_Burtless","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/Gary_Burtless","http://schema.org/sameAs","http://viaf.org/viaf/215786303"
"http://dbpedia.org/resource/Gary_Burtless","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gary_Burtless?oldid=1079619624&ns=0"
"http://dbpedia.org/resource/Gary_Burtless","http://dbpedia.org/ontology/wikiPageLength",2442
"http://dbpedia.org/resource/Gary_Burtless","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gary_Burtless"
