"subject","predicate","object"
"http://dbpedia.org/resource/Category:Books_by_Dwight_D._Eisenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Books_by_Dwight_D._Eisenhower","http://www.w3.org/2000/01/rdf-schema#label","Books by Dwight D. Eisenhower"
"http://dbpedia.org/resource/Category:Books_by_Dwight_D._Eisenhower","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/Category:Books_by_Dwight_D._Eisenhower","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_non-fiction_books_by_writer"
"http://dbpedia.org/resource/Category:Books_by_Dwight_D._Eisenhower","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_writer"
"http://dbpedia.org/resource/Category:Books_by_Dwight_D._Eisenhower","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Category:Books_by_Dwight_D._Eisenhower","http://www.w3.org/2004/02/skos/core#prefLabel","Books by Dwight D. Eisenhower"
"http://dbpedia.org/resource/Category:Books_by_Dwight_D._Eisenhower","http://dbpedia.org/ontology/wikiPageID",34832895
"http://dbpedia.org/resource/Category:Books_by_Dwight_D._Eisenhower","http://dbpedia.org/ontology/wikiPageRevisionID",1017696034
"http://dbpedia.org/resource/Category:Books_by_Dwight_D._Eisenhower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Books_by_Dwight_D._Eisenhower?oldid=1017696034&ns=14"
