"subject","predicate","object"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#label","Iberis"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#label","Ubiorek"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#label","Iberis"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#label","Praiseach chaindiach"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#label","أندلسية (جنس)"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#label","Iberka"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#label","Iberis"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#label","Iberis"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#label","Schleifenblumen"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#label","Iberisar"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#label","Іберійка"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#label","이베리스"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#label","屈曲花属"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#label","Иберис"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#label","Iberis"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#comment","Die Schleifenblumen (Iberis) sind eine Pflanzengattung in der Familie der Kreuzblütengewächse (Brassicaceae). Zu ihr gehören mehrere Arten, die beliebte Zierpflanzen für Steingärten sind. Der Verbreitungsschwerpunkt der etwa 30 Arten umfassenden Gattung liegt im Mittelmeerraum."
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#comment","Иберис, или Иберийка (лат. Iberis) — род травянистых растений семейства Капустные (Brassicaceae). Другие русские названия: Перечник, Стенник, Разнолепестка."
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#comment","Iberis L. é um género botânico pertencente à família Brassicaceae."
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#comment","Iberis /aɪˈbɪərɪs/, commonly called candytuft, is a genus of flowering plants belonging to the family Brassicaceae. It comprises annuals, evergreen perennials and subshrubs native to the Old World. The name ""candytuft"" is not related to candy, but derives from Candia, the former name of Iraklion on the Island of Crete. In the language of flowers, the candytuft symbolizes indifference."
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#comment","Ubiorek (Iberis L.) – rodzaj roślin z rodziny kapustowatych. Należy do niego ok. 27–28 gatunków roślin zielnych i krzewinek. Występują one w południowej Europie, południowo-zachodniej Azji i Afryce Północnej, a jako rośliny introdukowane także w środkowej i północnej Europie, na różnych obszarach Azji i Ameryki Północnej, w Ameryce Południowej i Nowej Zelandii. Największe zróżnicowanie gatunków występuje na Półwyspie Iberyjskim i w północnej Afryce. W Polsce spotykane są tylko w uprawie. Charakterystyczną cechą tych roślin są spłaszczone i zagęszczone na szczycie kwiatostany, wydłużające się w czasie owocowania."
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#comment","Iberisar (Iberis) är ett släkte av korsblommiga växter. Iberisar ingår i familjen korsblommiga växter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#comment","Iberis o carraspic és un gènere de plantes de l'ordre de les Brassicals. Moltes de les 30 espècies que conté són originàries de la regió mediterrània. Algunes d'aquestes plantes tenen propietats medicinals i s'han vingut utilitzant a la medicina tradicional casolana contra la gota i el reumatisme. També tenen valor com a planta ornamental de jardí, creixent molt bé en roquerars."
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#comment","Iberis es un género de plantas con flores de la familia Brassicaceae. Comprende hierbas y arbustos en el Viejo Mundo. Las hojas y las raíces se usan por sus propiedades medicinales. Varias especies se conocen vulgarmente con el nombre de carraspique.​ El género Iberis consiste en alrededor de 50 especies de arbustos caducos o perennes. Se cultiva en todo el mundo como planta ornamental."
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#comment","Іберійка, іберіс, мордочки заячі (Iberis L.) — рід трав'янистих рослин або чагарників Середземномор'я з родини капустяні, який об'єднує приблизно 29 видів."
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#comment","Iberis (les Ibéris ou les Ibérides) est un genre constitué de vingt-sept espèces de plantes herbacées ou de sous-arbrisseaux de la famille des Brassicaceae.Ces plantes sont originaires de la région méditerranéenne, de l'Espagne à la Perse. Certaines espèces sont cultivées comme plantes d'ornement partout dans le monde et se sont naturalisées, notamment en Grande-Bretagne, en Amérique du Nord. Les fleurs sont blanches ou violettes."
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#comment","屈曲花属（学名：Iberis）也称蜂室花属，是十字花科下的一个属，为一年生或多年生草本或半灌木植物。该属共有约30种，主要产自地中海地区。"
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#comment","أنْدَلُسيَّة أو حُرْفَة أو تَلَسْفي جنس من كاسيات البذور تنتمي إلى فصيلة الكرنب. وهي نباتاتٌ معمرة أبيدة وشجيرات قزمة واطنةٌ في العالم القديم. ترمز الأندلسية في لغة الزهور إلى اللامبالاة. معظم أنواعها صغيرة فرعاء السوق، كثيفة الأوراق الدائمة المتعاقبة السنانية النصل الأمرد الأخضر. إزهارها عثكوليّ التجميع تاجيّ الارتكاز. أزهارُها مختلفة الألوان يغلب فيها الأبيض. تتكاثر بالبَذْر. تُبذَرُ مشاتلها في أول الربيع وتُغرَس شتولها في حزيران فتُزهر من تشرين إلى آذار. تَجُود في جميع الأتربة والمعارض."
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#comment","Planda bliantúil, débhliantúil nó síorghlas ilbhliantúil, dúchasach don Eoraip is an Áise is ea praiseach chaindiach (géineas Iberis). Na duilleoga caol. Na bláthanna bán nó liathchorcra, i gcinn leata chroischruthacha agus an dá pheiteal sheachtracha de na bláthanna seachtracha méadaithe. Is plandaí maisiúcháin cuid mhaith speiceas agus saothróg le bláthanna móra."
"http://dbpedia.org/resource/Iberis","http://www.w3.org/2000/01/rdf-schema#comment","Iberka (Iberis), dříve též štěničník, je rod rostlin patřící do čeledi brukvovité (Brassicaceae)."
"http://dbpedia.org/resource/Iberis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iberis+sempervirens.jpg"
"http://dbpedia.org/resource/Iberis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iberis"
"http://dbpedia.org/resource/Iberis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brassicaceae_genera"
"http://dbpedia.org/resource/Iberis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicinal_plants"
"http://dbpedia.org/resource/Iberis","http://dbpedia.org/ontology/wikiPageID",2166813
"http://dbpedia.org/resource/Iberis","http://dbpedia.org/ontology/wikiPageRevisionID",1085293955
"http://dbpedia.org/resource/Iberis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_of_flowers"
