"subject","predicate","object"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/2000/01/rdf-schema#label","Public Universal Friend"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/2000/01/rdf-schema#label","퍼블릭 유니버설 프렌드"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/2000/01/rdf-schema#label","Public Universal Friend"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/2000/01/rdf-schema#label","Jemima Wilkinson"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/2000/01/rdf-schema#label","Public Universal Friend"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/2000/01/rdf-schema#label","Jemima Wilkinson"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/2000/01/rdf-schema#label","Public Universal Friend"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/2000/01/rdf-schema#label","Public Universal Friend"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/2000/01/rdf-schema#label","Public Universal Friend"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/2000/01/rdf-schema#comment","The Public Universal Friend (* 29. November 1752, in Cumberland, Colony of Rhode Island and Providence Plantations als Jemima Wilkinson; † 1. Juli 1819 in Jerusalem, New York) war ein – laut eigener Aussage geschlechtsloser – amerikanischer christlicher Prediger. Nach einer schweren Krankheit im Jahre 1776 erklärte Wilkinson, dass Jemimas Seele gestorben und ihr Körper als geschlechtsloses Wesen wiederbelebt worden sei. Wilkinson änderte den eigenen Namen in Public Universal Friend (Allgemeiner Freund der Menschheit), vermied ab da geschlechtsspezifische Kleidung und Pronomen, und predigte im Nordosten der Vereinigten Staaten. Public Universal Friend glaubte (ähnlich wie andere Quäker) an Willensfreiheit und Allaussöhnung und nicht an Prädestination, widersetzte sich der Sklaverei und förd"
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/2000/01/rdf-schema#comment","The Public Universal Friend, née Jemima Wilkinson le 29 novembre 1752 à Cumberland (Rhode Island) et mort le 1er juillet 1819 à Jerusalem (New York), était évangéliste aux États-Unis."
"http://dbpedia.org/resource/Public_Universal_Friend","http://www.w3.org/2000/01/rdf-schema#comment","O ""Amigo Público Universal"" (nascida Jemima Wilkinson, 29 de novembro de 1752 — 1 de julho de 1819), foi uma líder religiosa estadunidense da congregação ""Universal Friends"" (Amigos Universais), que pregava total abstinência sexual. Após ter sofrido de uma grave doença em 1776, o Amigo alegou ter morrido e sido reanimado como um evangelista agénero chamado ""Amigo Público Universal"", e posteriornebte evitou o seu nome de nascimento e os pronomes com gênero. Vestindo roupas andrógenas, o Amigo pregou por todo o nordeste dos Estados Unidos, atraindo muitos seguidores que assim formaram a ""Sociedade de Amigos Universais""."
