"subject","predicate","object"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManganeseCompounds"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Steel114802450"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound105870180"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mixture114586258"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBicycleParts"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alloy114586769"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrands"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMolybdenumCompounds"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteels"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/2000/01/rdf-schema#label","Reynolds 531"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/2000/01/rdf-schema#label","Reynolds 531"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/2000/01/rdf-schema#label","Reynolds 531"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/2000/01/rdf-schema#label","Reynolds 531"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/2000/01/rdf-schema#comment","El Reynolds 531® (léase «five-three-one»​), es una marca registrada de de Birmingham, Inglaterra, llamado así por la proporción de elementos en la aleación de acero y manganeso,​ de sus legendarios tubos de acero aleado para cuadros y horquillas de bicicleta de competición en ruta fabricado a partir de 1935 hasta su sustitución por los tubos 753 en 1976,​ fue utilizado para ganar el Tour de Francia 26 veces, desde que Charly Gaul lo ganó en 1958 hasta la primera victoria de Miguel Induráin en 1991.​"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/2000/01/rdf-schema#comment","Reynolds 531 ist der Markenname für Stahlrohre der Firma Reynolds Technology Ltd. in Birmingham, England, die für verschiedene Fahrwerkskonstruktionen Verwendung fanden. Die Rohre sind aus Stahl mit mittlerem Kohlenstoffanteil, der mit Mangan und Molybdän legiert ist. Die Bezeichnung wird zurückgeführt auf den ursprünglichen Anteil der Legierungselemente (5:3:1)."
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/2000/01/rdf-schema#comment","Reynolds 531 (pronounced 'five-three-one') is a brand name, registered to Reynolds Technology of Birmingham in the United Kingdom, for a manganese–molybdenum, medium-carbon steel tubing that was used in many quality applications, including race car chassis, aircraft components and, most famously, bicycle frame tubing. It is one of a number of tubing types developed by Reynolds."
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/2000/01/rdf-schema#comment","Le Reynolds 531 est un acier allié au manganèse-molybdène, à teneur moyenne en carbone, utilisé pour la fabrication de tubes de bicyclettes de course. Reynolds 531 est propriété de Reynolds Cycle Technology, Birmingham (Angleterre). Introduit en 1935, cet alliage possède une résistance élevée et permet de fabriquer des tubes de cadre de vélo à la fois solides et légers. Il se compose d’environ 1,5 % de manganèse, 0,25 % de molybdène et 0,35 % de carbone. Le Reynolds 531 est maintenant disponible uniquement sur commande spéciale. Le dernier-né, en acier inoxydable maraging, est le Reynolds 953."
"http://dbpedia.org/resource/Reynolds_531","http://xmlns.com/foaf/0.1/homepage","http://www.reynoldstechnology.biz/materials/steel/s-531/%7CReynolds"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/property/name","Reynolds 531"
"http://dbpedia.org/resource/Reynolds_531","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reynolds_531_logo.png"
"http://dbpedia.org/resource/Reynolds_531","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romani-tube-531.jpg"
"http://dbpedia.org/resource/Reynolds_531","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steels"
"http://dbpedia.org/resource/Reynolds_531","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_science_and_technology_in_the_United_Kingdom"
"http://dbpedia.org/resource/Reynolds_531","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bicycle_parts"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageID",641559
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageRevisionID",1071592223
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_steel"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Romani-tube-531.jpg"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_forming"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_treatment"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steels"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_science_and_technology_in_the_United_Kingdom"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TIG_welding"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_grades"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manganese"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynolds_Technology"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bicycle_parts"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_E-Type"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle_frame"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIG_welding"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molybdenum"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AISI_steel_grades"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand_name"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41xx_steel"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloy_steel"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reynoldstechnology.biz/materials/steel/s-531/%7CReynolds"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Reynolds_531"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reynolds_531"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zqss"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Reynolds_531"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129345"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BSRi"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reynolds_531"
"http://dbpedia.org/resource/Reynolds_531","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reynolds_531"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_brand"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reynolds_531_logo.png?width=300"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/property/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/property/currentowner","Reynolds Technology"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/property/introduced",1935
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/property/logo","Reynolds 531 logo.png"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/property/logoAlt","Reynolds 531 brand logo"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/property/logoCaption","Reynolds 531 brand logo"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/property/producttype","alloy steel tubing"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/property/related","Reynolds 520"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/property/related","Reynolds 525"
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/property/related",""
"http://dbpedia.org/resource/Reynolds_531","http://dbpedia.org/property/website","http://www.reynoldstechnology.biz/materials/steel/s-531/%7CReynolds"
