"subject","predicate","object"
"http://dbpedia.org/resource/Pacific_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Pacific_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pacific_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Pacific_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Pacific_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Pacific_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pacific_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pacific_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pacific_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pacific_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1895"
"http://dbpedia.org/resource/Pacific_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Pacific_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1995"
"http://dbpedia.org/resource/Pacific_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pacific_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pacific_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Pacific_Tigers_football","http://www.w3.org/2000/01/rdf-schema#label","Pacific Tigers football"
"http://dbpedia.org/resource/Pacific_Tigers_football","http://www.w3.org/2000/01/rdf-schema#comment","The Pacific Tigers football team represented the University of the Pacific in NCAA Division I-A (now FBS) college football. The team competed in the Big West Conference during their last season in 1995. They played their home games at Stagg Memorial Stadium in Stockton, California. On December 19, 1995, the Board of Regents voted to disband the team in order to save money for the athletic program, which was reported to have gone over $400,000 in debt. All scholarships were honored for current players of the team."
"http://dbpedia.org/resource/Pacific_Tigers_football","http://xmlns.com/foaf/0.1/homepage","http://www.pacifictigers.com/%7CPacificTigers.com"
"http://dbpedia.org/resource/Pacific_Tigers_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_disestablishments_in_California"
