"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Onley","http://www.w3.org/2000/01/rdf-schema#label","Robert Onley"
"http://dbpedia.org/resource/Robert_Onley","http://www.w3.org/2000/01/rdf-schema#comment","Sir Robert Onley was the member of Parliament for Coventry in 1485. He was also mayor twice in the 1480s. He was a woolman."
"http://dbpedia.org/resource/Robert_Onley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/Robert_Onley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1485"
"http://dbpedia.org/resource/Robert_Onley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Robert_Onley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Coventry"
"http://dbpedia.org/resource/Robert_Onley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Robert_Onley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Coventry"
"http://dbpedia.org/resource/Robert_Onley","http://dbpedia.org/ontology/wikiPageID",61147033
"http://dbpedia.org/resource/Robert_Onley","http://dbpedia.org/ontology/wikiPageRevisionID",1081851017
"http://dbpedia.org/resource/Robert_Onley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Coventry"
"http://dbpedia.org/resource/Robert_Onley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Coventry"
"http://dbpedia.org/resource/Robert_Onley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/Robert_Onley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1485"
"http://dbpedia.org/resource/Robert_Onley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Robert_Onley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Robert_Onley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Robert_Onley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Robert_Onley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9QELe"
"http://dbpedia.org/resource/Robert_Onley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64853698"
"http://dbpedia.org/resource/Robert_Onley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Onley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Onley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/Robert_Onley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Onley","http://dbpedia.org/ontology/abstract","Sir Robert Onley was the member of Parliament for Coventry in 1485. He was also mayor twice in the 1480s. He was a woolman."
"http://dbpedia.org/resource/Robert_Onley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Onley?oldid=1081851017&ns=0"
"http://dbpedia.org/resource/Robert_Onley","http://dbpedia.org/ontology/wikiPageLength",769
"http://dbpedia.org/resource/Robert_Onley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Onley"
