"subject","predicate","object"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateCabinetSecretariesOfPennsylvania"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHampden–SydneyCollegeAlumni"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Secretary110570019"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElizabethtownCollegeAlumni"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/2000/01/rdf-schema#label","Eugene W. Hickok"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/2000/01/rdf-schema#label","يوجين دبليو هيكوك"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/2000/01/rdf-schema#comment","Eugene W. Hickok (born 1951, Denver, Colorado) is a former United States Deputy Secretary of Education, serving from 2003-2005 under President George W. Bush, and a former Secretary of the Pennsylvania Department of Education, serving from 1995-2001 under Pennsylvania Governor Tom Ridge. He is an adjunct professor at the University of Richmond."
"http://dbpedia.org/resource/Eugene_W._Hickok","http://www.w3.org/2000/01/rdf-schema#comment","يوجين دبليو هيكوك (بالإنجليزية: Eugene W. Hickok)‏ (و. 1951 م) هو أمريكي، ولد في دنفر، هو عضوٌ في الحزب الجمهوري."
"http://dbpedia.org/resource/Eugene_W._Hickok","http://xmlns.com/foaf/0.1/name","Eugene W. Hickok"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/property/name","Eugene W. Hickok"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hickok.jpg"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hampden–Sydney_College_alumni"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elizabethtown_College_alumni"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Deputy_Secretaries_of_Education"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Heritage_Foundation"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_cabinet_secretaries_of_Pennsylvania"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_W._Bush_administration_personnel"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_Republicans"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/ontology/wikiPageID",1257531
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/ontology/wikiPageRevisionID",1120782024
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hampden–Sydney_College_alumni"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Dickinson_Law"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden–Sydney_College"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elizabethtown_College_alumni"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ridge"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Department_of_Education"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobbyist"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Child_Left_Behind_Act"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickinson_College"
"http://dbpedia.org/resource/Eugene_W._Hickok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heritage_Foundation"
