"subject","predicate","object"
"http://dbpedia.org/resource/Wachet!_betet!_betet!_wachet!_BWV_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composition105076472"
"http://dbpedia.org/resource/Wachet!_betet!_betet!_wachet!_BWV_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Wachet!_betet!_betet!_wachet!_BWV_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Wachet!_betet!_betet!_wachet!_BWV_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wachet!_betet!_betet!_wachet!_BWV_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placement105075602"
"http://dbpedia.org/resource/Wachet!_betet!_betet!_wachet!_BWV_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Wachet!_betet!_betet!_wachet!_BWV_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wachet!_betet!_betet!_wachet!_BWV_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Wachet!_betet!_betet!_wachet!_BWV_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Wachet!_betet!_betet!_wachet!_BWV_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Wachet!_betet!_betet!_wachet!_BWV_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Wachet!_betet!_betet!_wachet!_BWV_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cantata107042249"
"http://dbpedia.org/resource/Wachet!_betet!_betet!_wachet!_BWV_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantatasByJohannSebastianBach"
"http://dbpedia.org/resource/Wachet!_betet!_betet!_wachet!_BWV_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position105074774"
"http://dbpedia.org/resource/Wachet!_betet!_betet!_wachet!_BWV_70","http://www.w3.org/2000/01/rdf-schema#label","Wachet! betet! betet! wachet!"
"http://dbpedia.org/resource/Wachet!_betet!_betet!_wachet!_BWV_70","http://www.w3.org/2000/01/rdf-schema#label","Wachet! betet! betet! wachet!"
"http://dbpedia.org/resource/Wachet!_betet!_betet!_wachet!_BWV_70","http://www.w3.org/2000/01/rdf-schema#label","Wachet! betet! betet! wachet!, BWV 70"
"http://dbpedia.org/resource/Wachet!_betet!_betet!_wachet!_BWV_70","http://www.w3.org/2000/01/rdf-schema#label","Wachet! betet! betet! wachet! BWV 70"
"http://dbpedia.org/resource/Wachet!_betet!_betet!_wachet!_BWV_70","http://www.w3.org/2000/01/rdf-schema#label","Wachet! betet! betet! wachet!"
