"subject","predicate","object"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://www.w3.org/2000/01/rdf-schema#label","Shyamal Gangapadhyay"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://www.w3.org/2000/01/rdf-schema#comment","Shyamal Gangapadhyay (25 March 1933 – 24 September 2001; Bengali: শ্যামল গঙ্গাপাধ্যায়) was a Bengali novelist and editor. He received Sahitya Academy Award in 1993 for the novel of Shahjada Darasukoh, based on the life of Mughal Emperor Dara Shukoh."
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://xmlns.com/foaf/0.1/name","Shyamal Gangopadhay"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://dbpedia.org/property/name","Shyamal Gangopadhay"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Khulna"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bengal_Presidency"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kolkata,_West_Bengal"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://dbpedia.org/property/deathPlace","Kolkata, West Bengal, India"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://dbpedia.org/ontology/deathDate",2001-09-24
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bengal_Presidency"
"http://dbpedia.org/resource/Shyamal_Gangapadhyay","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/British_India"
