"subject","predicate","object"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HomeAppliance103528263"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Filter103339643"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilters"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appliance102729837"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomeAppliances"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Durables103257877"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/2000/01/rdf-schema#label","HEPA"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/2000/01/rdf-schema#label","HEPA filtr"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/2000/01/rdf-schema#label","Filtre HEPA"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/2000/01/rdf-schema#label","HEPA-filter"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/2000/01/rdf-schema#label","Filtro HEPA"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/2000/01/rdf-schema#label","HEPA"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/2000/01/rdf-schema#label","HEPA"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/2000/01/rdf-schema#label","Schwebstofffilter"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/2000/01/rdf-schema#label","Filtre HEPA"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/2000/01/rdf-schema#label","HEPA"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/2000/01/rdf-schema#label","Фільтр HEPA"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/2000/01/rdf-schema#label","HEPA"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/2000/01/rdf-schema#label","HEPA"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/2000/01/rdf-schema#label","HEPA"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/2000/01/rdf-schema#label","高效滤网"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/2000/01/rdf-schema#label","هواء عالي كفاءة الجسيمات"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/2000/01/rdf-schema#label","Filtro HEPA"
"http://dbpedia.org/resource/HEPA","http://www.w3.org/2000/01/rdf-schema#label","HEPA"
