"subject","predicate","object"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collector109936620"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryHistorians"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryFrenchWriters"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philologist110423225"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeHavre"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPhilologists"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchivists"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatÉcoleNationaleDesChartesAlumni"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchArchivists"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAcademics"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archivist109806944"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchHistorians"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#label","レオン・ゴーティエ"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#label","Émile Théodore Léon Gautier"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#label","Léon Gautier"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#label","ليون غوتييه"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#label","Готье, Леон"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#label","León Gautier"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#label","Léon Gautier"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#label","Léon Gautier"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#label","Léon Gautier"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#label","León Gautier"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#label","Léon Gautier"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#label","Léon Gautier"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#comment","Émile Théodore Léon Gautier (né le 8 août 1832 au Havre et mort le 25 août 1897 à Paris) est un historien de la littérature et archiviste français."
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#comment","ليون غوتييه (بالفرنسية: Léon Gautier)‏ هو أمين الأرشيف ومؤرخ فرنسي، ولد في 8 أغسطس 1832 في لو هافر في فرنسا، وتوفي في 25 أغسطس 1897 في باريس في فرنسا."
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#comment","Émile Théodore Léon Gautier, conegut com a Léon Gautier, va ser un historiador de literatura, filòleg i arxiver francès del segle XIX nascut el 8 d'agost de 1832 a Le Havre i mort el 25 d'agost de 1897 a París."
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#comment","Émile Théodore Léon Gautier, conocido como León Gautier, fue un historiador de literatura, filólogo y archivero francés del siglo XIX nacido el 8 de agosto de 1832 en Le Havre y fallecido el 25 de agosto de 1897 en París."
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#comment","Émile Théodore Léon Gautier (8 August 1832 – 25 August 1897) was a French literary historian. He was born at Le Havre, France. He was educated at the École des Chartes, and became successively head of the archives of the département of Haute-Marne (1856) and archivist at the Imperial Archives in Paris (1859). In 1874 he became a professor of palaeography at the École des Chartes. He was elected a member of the Academy of Inscriptions in 1887, and became chief of the historical section of the National Archives in 1893."
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#comment","Émile Théodore Léon Gautier, född den 8 augusti 1832 i Le Havre, död den 25 augusti 1897 i Paris, var en fransk litteraturhistoriker. Gautier blev 1859 arkivarie vid , 1871 professor i paleografi vid École des chartes och var sedan 1887 chef för den historiska avdelningen av Nationalarkiven. Av hans många arbeten är Les épopées françaises (1866-1868; ny upplaga 1878-1894, belönt med ) och den kritiska upplagan av Chanson de Roland (26:e upplagan 1903) av största intresse. Han utgav vidare La chevalerie (1884; 2:a upplagan 1890), Histoire de la poésie liturgique au moyen âge (I, 1886), samt flera samlingar litterära porträtt. Gautier var en hängiven beundrare av medeltiden och den romersk-katolska kyrkan samt utgav flera arbeten till dess försvar. Av vikt är hans uppsats Quelques mots sur l"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#comment","Émile Théodore Léon Gautier (ur. 8 sierpnia 1832 w Hawr, zm. 25 sierpnia 1897 w Paryżu) – francuski historyk literatury. Uczył się w . W 1859 r. rozpoczął pracę w cesarskich archiwach w Paryżu. W 1871 r. został profesorem paleografii w École des Chartes. Został wybrany na członka Akademii Inskrypcji i Literatury Pięknej w 1887 r."
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#comment","Эмиль Теодор Леон Готье (фр. Émile Théodore Léon Gautier; 1832—1897) — французский литературовед; историк французской литературы. Член Академии надписей и изящной словесности."
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#comment","Émile Théodore Léon Gautier (* 8. August 1832 in Le Havre; † 25. August 1897 in Paris) war ein französischer Philologe, Literaturhistoriker und Archivar. Léon Gautier genoss eine Ausbildung an der École nationale des chartes und wurde später Archivar zunächst des Archivs des Départements Haute-Marne, dann der kaiserlichen Archive in Paris. 1871 wurde er Professor für Paläographie an der École des Chartes. 1887 wurde er zum Mitglied der Inschriftengesellschaft gewählt. 1893 wurde er Leiter der historischen Abteilung des Nationalarchivs."
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#comment","エミール・テオドール・レオン・ゴーティエ（1832年8月8日 – 1897年8月25日）はフランスの文学者、フランス国立古文書学校教授。武勲詩研究に顕著な功績を残し、ローランの歌などの作品の普及に努めた。"
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#comment","Léon Gautier (Le Havre, 8 agosto 1832 – Parigi, 25 agosto 1897) è stato uno storico della letteratura, paleografo e archivista francese."
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2000/01/rdf-schema#comment","Émile Théodore Léon Gautier (8. srpna 1832, Le Havre – 25. srpna 1897, Paříž) byl francouzský filolog, historik, paleograf, profesor a překladatel z latiny."
"http://dbpedia.org/resource/Léon_Gautier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Léon_Gautier.jpg"
"http://dbpedia.org/resource/Léon_Gautier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Léon_Gautier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_births"
"http://dbpedia.org/resource/Léon_Gautier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Académie_des_Inscriptions_et_Belles-Lettres"
"http://dbpedia.org/resource/Léon_Gautier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_archivists"
"http://dbpedia.org/resource/Léon_Gautier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_historians"
"http://dbpedia.org/resource/Léon_Gautier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_male_writers"
"http://dbpedia.org/resource/Léon_Gautier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:École_Nationale_des_Chartes_alumni"
"http://dbpedia.org/resource/Léon_Gautier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_medievalists"
"http://dbpedia.org/resource/Léon_Gautier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_non-fiction_writers"
"http://dbpedia.org/resource/Léon_Gautier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:École_Nationale_des_Chartes_faculty"
"http://dbpedia.org/resource/Léon_Gautier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Le_Havre"
"http://dbpedia.org/resource/Léon_Gautier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_literary_historians"
"http://dbpedia.org/resource/Léon_Gautier","http://dbpedia.org/ontology/wikiPageID",251167
"http://dbpedia.org/resource/Léon_Gautier","http://dbpedia.org/ontology/wikiPageRevisionID",1100705349
"http://dbpedia.org/resource/Léon_Gautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_literature"
"http://dbpedia.org/resource/Léon_Gautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_literary_historians"
"http://dbpedia.org/resource/Léon_Gautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Académie_des_Inscriptions_et_Belles-Lettres"
"http://dbpedia.org/resource/Léon_Gautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haute-Marne"
"http://dbpedia.org/resource/Léon_Gautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_archivists"
"http://dbpedia.org/resource/Léon_Gautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Léon_Gautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_male_writers"
"http://dbpedia.org/resource/Léon_Gautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Département_in_France"
"http://dbpedia.org/resource/Léon_Gautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archives_nationales_(France)"
