"subject","predicate","object"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSchoolsInTrinidadAndTobago"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1959"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresentationBrothersSchools"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/2000/01/rdf-schema#label","Presentation College, Chaguanas"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://www.w3.org/2000/01/rdf-schema#comment","Presentation College, Chaguanas is a Roman Catholic secondary school in Chaguanas, Trinidad and Tobago and is the brother school of Presentation College, San Fernando."
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://xmlns.com/foaf/0.1/name","Presentation College Chaguanas"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://xmlns.com/foaf/0.1/nick","Pres, Pres Chag, PCC"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://xmlns.com/foaf/0.1/homepage","http://pcc.edu.tt"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://dbpedia.org/property/name","Presentation College Chaguanas"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_schools_in_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presentation_Brothers_schools"
"http://dbpedia.org/resource/Presentation_College,_Chaguanas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1959"
