"subject","predicate","object"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunity(TVSeries)Episodes"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionEpisodes"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://www.w3.org/2000/01/rdf-schema#label","Home Economics (Community)"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://www.w3.org/2000/01/rdf-schema#comment","""Home Economics"" is the eighth episode of the first season of the American comedy television series Community. It aired in the United States on NBC on November 5, 2009. The episode revolves around Jeff's (Joel McHale) living situation now that he no longer has the money he earned as a big-shot lawyer and the emotional aftermath of Britta (Gillian Jacobs) and Vaughn's (Eric Christian Olsen) breakup. It garnered 5.45 million viewers on its premiere and received positive critical reception."
"http://dbpedia.org/resource/Home_Economics_(Community)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_about_homelessness"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_(season_1)_episodes"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://dbpedia.org/ontology/wikiPageID",31733543
"http://dbpedia.org/resource/Home_Economics_(Community)","http://dbpedia.org/ontology/wikiPageRevisionID",1102973774
"http://dbpedia.org/resource/Home_Economics_(Community)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakout_character"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevy_Chase"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appendicitis"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_about_homelessness"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_(TV_series)"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvette_Nicole_Brown"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Jacobs"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo_brothers"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduction_to_Statistics_(Community)"
"http://dbpedia.org/resource/Home_Economics_(Community)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
