"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_dancers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_dancers","http://www.w3.org/2000/01/rdf-schema#label","Fictional dancers"
"http://dbpedia.org/resource/Category:Fictional_dancers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_artists"
"http://dbpedia.org/resource/Category:Fictional_dancers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dancers"
"http://dbpedia.org/resource/Category:Fictional_dancers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_entertainers"
"http://dbpedia.org/resource/Category:Fictional_dancers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_sportspeople"
"http://dbpedia.org/resource/Category:Fictional_dancers","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional dancers"
"http://dbpedia.org/resource/Category:Fictional_dancers","http://dbpedia.org/ontology/wikiPageID",1260735
"http://dbpedia.org/resource/Category:Fictional_dancers","http://dbpedia.org/ontology/wikiPageRevisionID",1122462593
"http://dbpedia.org/resource/Category:Fictional_dancers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_dancers?oldid=1122462593&ns=14"
