"subject","predicate","object"
"http://dbpedia.org/resource/William_Coventre_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Coventre_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Coventre_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Coventre_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryEnglishPeople"
"http://dbpedia.org/resource/William_Coventre_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Coventre_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDevizes"
"http://dbpedia.org/resource/William_Coventre_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Coventre_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Coventre_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Coventre_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Coventre_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Coventre_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Coventre_III","http://www.w3.org/2000/01/rdf-schema#label","William Coventre III"
"http://dbpedia.org/resource/William_Coventre_III","http://www.w3.org/2000/01/rdf-schema#comment","William Coventre (died c. 1445) was an English politician. Coventre was a Member of Parliament for Devizes in November 1414, 1415, 1417, May 1421, 1422, 1423, 1426, 1427 and 1433. He was probably the son of William Coventre I."
"http://dbpedia.org/resource/William_Coventre_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/William_Coventre_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_November_1414"
"http://dbpedia.org/resource/William_Coventre_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1440s_deaths"
"http://dbpedia.org/resource/William_Coventre_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1433"
"http://dbpedia.org/resource/William_Coventre_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1422"
"http://dbpedia.org/resource/William_Coventre_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1417"
"http://dbpedia.org/resource/William_Coventre_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_May_1421"
"http://dbpedia.org/resource/William_Coventre_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1426"
"http://dbpedia.org/resource/William_Coventre_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/William_Coventre_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Devizes"
